tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,133,1,1.96700202,1661670504,Regular,2076d658ab0021c7507f559bebb3e5f8b6327d7a95de518dd0b1f3d348e050f2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,88,1,0.03305218,1661670504,Regular,e58934305536a59599b47f678e9d4cb3efd7e5413ad4c154324fd867a3721714
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,89,1,1.96700202,1661670504,Regular,e58934305536a59599b47f678e9d4cb3efd7e5413ad4c154324fd867a3721714
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,38,1,0.03305218,1661670504,Regular,2bfdcf6a12d89736319dec03abbb84dba93ec1fc61c78239e64ee173c85a67ba
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,39,1,1.96700202,1661670504,Regular,2bfdcf6a12d89736319dec03abbb84dba93ec1fc61c78239e64ee173c85a67ba
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,18,1,0.03305218,1661670504,Regular,f6b42c5e95a66708155f56d28f3689d11921c829dbc9087baed0be891fa4aae2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,19,1,1.96700202,1661670504,Regular,f6b42c5e95a66708155f56d28f3689d11921c829dbc9087baed0be891fa4aae2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,176,1,0.03305218,1661670504,Regular,cb9a2f73bcd8561bce1e93d8abf182227478866a2ae34d1de1475e8424c06a1d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,177,1,1.96700202,1661670504,Regular,cb9a2f73bcd8561bce1e93d8abf182227478866a2ae34d1de1475e8424c06a1d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,20,1,0.03305218,1661670504,Regular,c1f334adc56659cc935bf37c57b1b61b5617ffc1ac9f20e5308307e8693eed94
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,21,1,1.96700202,1661670504,Regular,c1f334adc56659cc935bf37c57b1b61b5617ffc1ac9f20e5308307e8693eed94
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,0,1,0.03305218,1661670504,Regular,be28ca0bb899b52ccf6018c5dafd4c00477297b7a945946af12da807ef758651
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,1,1,1.96700202,1661670504,Regular,be28ca0bb899b52ccf6018c5dafd4c00477297b7a945946af12da807ef758651
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,46,1,0.03305218,1661670504,Regular,fdb4bb8a9a55f264505e44c83e901a9db55225f93e667e74a7a87fbd4319de25
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,47,1,1.96700202,1661670504,Regular,fdb4bb8a9a55f264505e44c83e901a9db55225f93e667e74a7a87fbd4319de25
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,58,1,0.03305218,1661670504,Regular,803ad5876d870ab8b69206dfb653e9892bfefe39f288fb85ee19a061801a4d79
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,59,1,1.96700202,1661670504,Regular,803ad5876d870ab8b69206dfb653e9892bfefe39f288fb85ee19a061801a4d79
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,102,1,0.03305218,1661670504,Regular,05d642f705a30588d0851b8e25536642facb1f2378c1dece4d8811be8c7f7227
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,103,1,1.96700202,1661670504,Regular,05d642f705a30588d0851b8e25536642facb1f2378c1dece4d8811be8c7f7227
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,26,1,0.03305218,1661670504,Regular,badbe22f1a88cb110a569622f78650b65713ff81418cc3ef1f0c77a93a4fdcf8
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,27,1,1.96700202,1661670504,Regular,badbe22f1a88cb110a569622f78650b65713ff81418cc3ef1f0c77a93a4fdcf8
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,12,1,0.03305218,1661670504,Regular,9d22f68164c64a9b049481193f893ca2dd404561914a405332447854e9f883da
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,13,1,1.96700202,1661670504,Regular,9d22f68164c64a9b049481193f893ca2dd404561914a405332447854e9f883da
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,170,1,0.03305218,1661670504,Regular,f78ab6b138f6058dec52d6fce1f4545b2d118c8d07eb15952fb414d12998a78d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,171,1,1.96700202,1661670504,Regular,f78ab6b138f6058dec52d6fce1f4545b2d118c8d07eb15952fb414d12998a78d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,190,1,0.03305218,1661670504,Regular,a79b09f0dc57556a1c114492719d052f450d246125812ef31124118b8566e59d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,191,1,1.96700202,1661670504,Regular,a79b09f0dc57556a1c114492719d052f450d246125812ef31124118b8566e59d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,90,1,0.03305218,1661670504,Regular,977ac7aad2f9873934873261d689f2bc1449dec0f82b63c8dc66953be0788bd7
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,91,1,1.96700202,1661670504,Regular,977ac7aad2f9873934873261d689f2bc1449dec0f82b63c8dc66953be0788bd7
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,24,1,0.03305218,1661670504,Regular,757b72fcc10ba888d3ce8b9a0e2cf33ee24863451a8d64cad32abbe7d18c66d7
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,25,1,1.96700202,1661670504,Regular,757b72fcc10ba888d3ce8b9a0e2cf33ee24863451a8d64cad32abbe7d18c66d7
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,4,1,0.03305218,1661670504,Regular,4b558b58d03ca38aef0b0f2494d91d559182b4f2f2a40d215ed8f5904d799d8f
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,5,1,1.96700202,1661670504,Regular,4b558b58d03ca38aef0b0f2494d91d559182b4f2f2a40d215ed8f5904d799d8f
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,116,1,0.03305218,1661670504,Regular,bc96a0445a24c7f73c469a6c75cf46d1041fdaed72f06970ed7019fee0fe1567
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,117,1,1.96700202,1661670504,Regular,bc96a0445a24c7f73c469a6c75cf46d1041fdaed72f06970ed7019fee0fe1567
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,152,1,0.03305218,1661670504,Regular,38bb968b30e64a65e8728c5eb937770c88b11520bfaa626a3cba43378ba2e0c4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,153,1,1.96700202,1661670504,Regular,38bb968b30e64a65e8728c5eb937770c88b11520bfaa626a3cba43378ba2e0c4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,14,1,0.03305218,1661670504,Regular,4a2d90d4f045930e0d96096f53d80e3e293708efcf559fd25c2ba0bf3268cedb
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,15,1,1.96700202,1661670504,Regular,4a2d90d4f045930e0d96096f53d80e3e293708efcf559fd25c2ba0bf3268cedb
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,82,1,0.03305218,1661670504,Regular,9c48111524aa55a7e2a5ec371a1307ca0c0d6f0a295a94d937bfa8314479f6d2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,83,1,1.96700202,1661670504,Regular,9c48111524aa55a7e2a5ec371a1307ca0c0d6f0a295a94d937bfa8314479f6d2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,106,1,0.03305218,1661670504,Regular,377324896ddb367e539151cc398f042b704212d12737eb94dbec86b4ba65790c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,107,1,1.96700202,1661670504,Regular,377324896ddb367e539151cc398f042b704212d12737eb94dbec86b4ba65790c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,72,1,0.03305218,1661670504,Regular,9e37408e7892cb4f89ed8dff85f022b759fe343f554d4e76c4c2c28dd9fa9c68
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,73,1,1.96700202,1661670504,Regular,9e37408e7892cb4f89ed8dff85f022b759fe343f554d4e76c4c2c28dd9fa9c68
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,76,1,0.03305218,1661670504,Regular,8b018bd8634f25f805e3f650e8cf1599d37a197fe99af5ed3c7aad96fdf6ce34
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,77,1,1.96700202,1661670504,Regular,8b018bd8634f25f805e3f650e8cf1599d37a197fe99af5ed3c7aad96fdf6ce34
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,80,1,0.03305218,1661670504,Regular,6797b7554afce809a8713d37ef1349f054c755c1ea6f235f9ebc8c6392b04c33
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,81,1,1.96700202,1661670504,Regular,6797b7554afce809a8713d37ef1349f054c755c1ea6f235f9ebc8c6392b04c33
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,142,1,0.03305218,1661670504,Regular,3e12d7515b1f7414ee2ae8a0adc5eea3ce808844d015de422fc3dba741fcc5b0
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,143,1,1.96700202,1661670504,Regular,3e12d7515b1f7414ee2ae8a0adc5eea3ce808844d015de422fc3dba741fcc5b0
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,128,1,0.03305218,1661670504,Regular,755c322308d585d68b02dd8ffeb1ec4dd380d003d5c00c08858509643649139c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,129,1,1.96700202,1661670504,Regular,755c322308d585d68b02dd8ffeb1ec4dd380d003d5c00c08858509643649139c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,146,1,0.03305218,1661670504,Regular,6425066998729f4595151e46e5c7031a1d47d23a1e0bf50d39bb0c5dff2b8a78
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,147,1,1.96700202,1661670504,Regular,6425066998729f4595151e46e5c7031a1d47d23a1e0bf50d39bb0c5dff2b8a78
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,130,1,0.03305218,1661670504,Regular,0dece155ac0ee694685617477355697e97e028e707d93998da1208009ef0d0ce
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,131,1,1.96700202,1661670504,Regular,0dece155ac0ee694685617477355697e97e028e707d93998da1208009ef0d0ce
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,54,1,0.03305218,1661670504,Regular,de0113d7a5736a3bc2c0d3c9ebceab2a364a10907860cd5c98f1296be6343208
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,55,1,1.96700202,1661670504,Regular,de0113d7a5736a3bc2c0d3c9ebceab2a364a10907860cd5c98f1296be6343208
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,100,1,0.03305218,1661670504,Regular,465466cde78f9b50e74c0f74371a5ee56721625179579fbebf1f5ac870dc09ea
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,101,1,1.96700202,1661670504,Regular,465466cde78f9b50e74c0f74371a5ee56721625179579fbebf1f5ac870dc09ea
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,8,1,0.03305218,1661670504,Regular,cd18c20317ffeeb18798e75ca98ef4278b9d735afce623e96da8ebf22d6fd486
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,9,1,1.96700202,1661670504,Regular,cd18c20317ffeeb18798e75ca98ef4278b9d735afce623e96da8ebf22d6fd486
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,182,1,0.03305218,1661670504,Regular,d37e2f351192f734bf6a545971b73a5667ac459e334a8af22a6d2619b1cdf867
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,183,1,1.96700202,1661670504,Regular,d37e2f351192f734bf6a545971b73a5667ac459e334a8af22a6d2619b1cdf867
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,172,1,0.03305218,1661670504,Regular,60a736205af8768dae3ad014d3583f6b4ef433fee5b44d1eebdd6fdaab5c722a
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,173,1,1.96700202,1661670504,Regular,60a736205af8768dae3ad014d3583f6b4ef433fee5b44d1eebdd6fdaab5c722a
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,144,1,0.03305218,1661670504,Regular,5892b44d8413f9a5198bab2b52df2fb52f2c609a4fc277f8daf9d93545a946f2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,145,1,1.96700202,1661670504,Regular,5892b44d8413f9a5198bab2b52df2fb52f2c609a4fc277f8daf9d93545a946f2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,194,1,0.03305218,1661670504,Regular,ee25035bc3412433bb64b64df018b31734ea73ac5471ed9c4e2e8a62fa978220
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,195,1,1.96700202,1661670504,Regular,ee25035bc3412433bb64b64df018b31734ea73ac5471ed9c4e2e8a62fa978220
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,34,1,0.03305218,1661670504,Regular,64c09f15fddaf4a7ff5b207f1d6d36d75fe732892d326aca199ebc29f3eae084
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,35,1,1.96700202,1661670504,Regular,64c09f15fddaf4a7ff5b207f1d6d36d75fe732892d326aca199ebc29f3eae084
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,162,1,0.03305218,1661670504,Regular,3b84f923006bba18a2a1ad19153f421fdc60c215c437a0e8abb134e354a80648
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,163,1,1.96700202,1661670504,Regular,3b84f923006bba18a2a1ad19153f421fdc60c215c437a0e8abb134e354a80648
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,166,1,0.03305218,1661670504,Regular,21187e407eae73bed470625edb976c44231680b80c28a5b89d9545110eacdc3e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,167,1,1.96700202,1661670504,Regular,21187e407eae73bed470625edb976c44231680b80c28a5b89d9545110eacdc3e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,122,1,0.03305218,1661670504,Regular,77407d02788a0b23ecf4548896ddabd18d94cda7e583413f7812fdd499c38b04
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,123,1,1.96700202,1661670504,Regular,77407d02788a0b23ecf4548896ddabd18d94cda7e583413f7812fdd499c38b04
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,62,1,0.03305218,1661670504,Regular,64e7447a457542d74c9b2717f302b1dd5da6b1d036cbc02204bef02fc59edee9
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,63,1,1.96700202,1661670504,Regular,64e7447a457542d74c9b2717f302b1dd5da6b1d036cbc02204bef02fc59edee9
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,192,1,0.03305218,1661670504,Regular,af171e084e76f74728986e3b1549f08867cd21c6d40a729f053b6691c4826711
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,193,1,1.96700202,1661670504,Regular,af171e084e76f74728986e3b1549f08867cd21c6d40a729f053b6691c4826711
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,148,1,0.03305218,1661670504,Regular,c66d018aed15b8678b68068bc16cd35d591048387408a4cbb5311132f65ad98c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,149,1,1.96700202,1661670504,Regular,c66d018aed15b8678b68068bc16cd35d591048387408a4cbb5311132f65ad98c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,164,1,0.03305218,1661670504,Regular,877ca9075a069130b509ff4333f14ccf10b140fb260236bdcfb2ad67595fb6c4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,165,1,1.96700202,1661670504,Regular,877ca9075a069130b509ff4333f14ccf10b140fb260236bdcfb2ad67595fb6c4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,78,1,0.03305218,1661670504,Regular,73c2e8f2dbfd2e1d20754ccfa82e2a4ad4931d27d38eb1e3579c33603132aab0
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,79,1,1.96700202,1661670504,Regular,73c2e8f2dbfd2e1d20754ccfa82e2a4ad4931d27d38eb1e3579c33603132aab0
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,110,1,0.03305218,1661670504,Regular,a1b49290d6bfd88a7e6edf4015c8c8e6441e6ed79e97d87f3894e0674b7b459a
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,111,1,1.96700202,1661670504,Regular,a1b49290d6bfd88a7e6edf4015c8c8e6441e6ed79e97d87f3894e0674b7b459a
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,138,1,0.03305218,1661670504,Regular,1eaa9e325c642a90c1cb68b053d805f6fef8c016fcbee154b3ff73f169dc80f8
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,139,1,1.96700202,1661670504,Regular,1eaa9e325c642a90c1cb68b053d805f6fef8c016fcbee154b3ff73f169dc80f8
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,32,1,0.03305218,1661670504,Regular,229299c0b09b6b3abad0cc6c8ca8904523b6db615f545a67036e284361646394
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,33,1,1.96700202,1661670504,Regular,229299c0b09b6b3abad0cc6c8ca8904523b6db615f545a67036e284361646394
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,28,1,0.03305218,1661670504,Regular,5d67c599a3263d3ec382105f7c014b9f645fa272887d71649c82c136a2142f4d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,29,1,1.96700202,1661670504,Regular,5d67c599a3263d3ec382105f7c014b9f645fa272887d71649c82c136a2142f4d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,158,1,0.03305218,1661670504,Regular,75e0e82f5bee69679dda7907994668a7dcb569fd223cab2f4da03ffa2dd21c8e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,159,1,1.96700202,1661670504,Regular,75e0e82f5bee69679dda7907994668a7dcb569fd223cab2f4da03ffa2dd21c8e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,168,1,0.03305218,1661670504,Regular,aa985154d7c2e233129d1e08acf8d1f98cccb3ba1af8190b28bb2327a7c8b3c1
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,169,1,1.96700202,1661670504,Regular,aa985154d7c2e233129d1e08acf8d1f98cccb3ba1af8190b28bb2327a7c8b3c1
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,186,1,0.03305218,1661670504,Regular,b34d17ebc0e5b5cfd249d2a7592fcd0b2a22c499fddbfa247c4c5c6657b299dc
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,187,1,1.96700202,1661670504,Regular,b34d17ebc0e5b5cfd249d2a7592fcd0b2a22c499fddbfa247c4c5c6657b299dc
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,56,1,0.03305218,1661670504,Regular,b33d47f972fbb7e4c34fff5ca93be963d5d3fb6a9163dff2752ee6e06286dd0d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,57,1,1.96700202,1661670504,Regular,b33d47f972fbb7e4c34fff5ca93be963d5d3fb6a9163dff2752ee6e06286dd0d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,178,1,0.03305218,1661670504,Regular,afbdb92e2c78750030383fae653b466cd8617c32fa73daac978d81813f8e3bf6
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,179,1,1.96700202,1661670504,Regular,afbdb92e2c78750030383fae653b466cd8617c32fa73daac978d81813f8e3bf6
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,2,1,0.03305218,1661670504,Regular,6359ef4192252534cb59abee498366bfae241edd6d7264671a4221c9b9390f6d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,3,1,1.96700202,1661670504,Regular,6359ef4192252534cb59abee498366bfae241edd6d7264671a4221c9b9390f6d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,150,1,0.03305218,1661670504,Regular,9c27de6d89810b441a19cd75dcfabb63532cc60fe498b27051e37bae5562c7cb
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,151,1,1.96700202,1661670504,Regular,9c27de6d89810b441a19cd75dcfabb63532cc60fe498b27051e37bae5562c7cb
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,22,1,0.03305218,1661670504,Regular,923dbeda7c9e4a2f8b45e7ee191578e5fc59862997a8518daf8f6acf57b29f55
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,23,1,1.96700202,1661670504,Regular,923dbeda7c9e4a2f8b45e7ee191578e5fc59862997a8518daf8f6acf57b29f55
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,156,1,0.03305218,1661670504,Regular,24ace02075a9ccc923a3fc8b7d299e24bfce6ac3b1519b885e4e2f591cef2ac6
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,157,1,1.96700202,1661670504,Regular,24ace02075a9ccc923a3fc8b7d299e24bfce6ac3b1519b885e4e2f591cef2ac6
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,120,1,0.03305218,1661670504,Regular,9b527147120a817505ce859b14697d04432b231f687fea03d67bf2270f413297
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,121,1,1.96700202,1661670504,Regular,9b527147120a817505ce859b14697d04432b231f687fea03d67bf2270f413297
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,196,1,0.03305218,1661670504,Regular,6b5e040dcaa3ead9113c3cf7a350d307382ba27849fd1348c8761c86f4a216b2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,197,1,1.96700202,1661670504,Regular,6b5e040dcaa3ead9113c3cf7a350d307382ba27849fd1348c8761c86f4a216b2
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,40,1,0.03305218,1661670504,Regular,49eddc99cfb40f217f29f96f7eb3024b32067964f07dc88551cc6893f5bfc603
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,41,1,1.96700202,1661670504,Regular,49eddc99cfb40f217f29f96f7eb3024b32067964f07dc88551cc6893f5bfc603
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,126,1,0.03305218,1661670504,Regular,6a03880085c2cfa41c5166a245fcf7ade7f96bcd18855a357028a144cdf1799e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,127,1,1.96700202,1661670504,Regular,6a03880085c2cfa41c5166a245fcf7ade7f96bcd18855a357028a144cdf1799e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,30,1,0.03305218,1661670504,Regular,f15aec4299e44b78f04b21a7b197da1c57ba7ad204ec3e31cba6434123a5d2ff
