tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,118,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,119,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,186,1,0.03263442,1699841248,Regular,4416184d293599332a415a175e8a9e2152420c8947933397fd2f591edb6e4345
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,198,1,0.03263442,1699841248,Regular,df0ac9db40086915995771cf642300468b9138fd34a3cc3ca6521516d4e7f775
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,166,1,0.03263442,1699841248,Regular,e932e018b072d97918f2ff365b78c6ed7b74da823d3c725b3d607eed786e0b94
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,162,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,163,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,164,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,92,1,0.03263442,1699841248,Regular,e620f24e1f05b8993dea8425e08287ba938febffc364487285773a08b85496ed
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,93,1,7.13877344,1699841248,Regular,e620f24e1f05b8993dea8425e08287ba938febffc364487285773a08b85496ed
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,30,1,0.03263442,1699841248,Regular,e3420444503fb9bf8565802482ba2f7c991b69e3f16142d1f8a6cba60aa8f171
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,31,1,7.13877344,1699841248,Regular,e3420444503fb9bf8565802482ba2f7c991b69e3f16142d1f8a6cba60aa8f171
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,29,1,7.13877344,1699841248,Regular,2948585201d81d0b05e9de5147d383f259f20aa4cb8a89273cbf7344586e2e4d
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,73,1,7.13877344,1699841248,Regular,8bb35f26268e39b9d58aa3a25814f252365f05038eb33776edd6ac667c9f36b1
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,58,1,0.03263442,1699841248,Regular,437dda9a077e3ddf0f5311c63b07d99f9fda42defc6e33bf397cafbabec878b8
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,59,1,7.13877344,1699841248,Regular,437dda9a077e3ddf0f5311c63b07d99f9fda42defc6e33bf397cafbabec878b8
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,82,1,0.03263442,1699841248,Regular,f3d60e6a7473f7464dc220d6c0189fd0ecca62331f042b55dc179816292af3ae
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,83,1,7.13877344,1699841248,Regular,f3d60e6a7473f7464dc220d6c0189fd0ecca62331f042b55dc179816292af3ae
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,187,1,7.13877344,1699841248,Regular,4416184d293599332a415a175e8a9e2152420c8947933397fd2f591edb6e4345
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,199,1,7.13877344,1699841248,Regular,df0ac9db40086915995771cf642300468b9138fd34a3cc3ca6521516d4e7f775
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,148,1,0.03263442,1699841248,Regular,5fff1a60ac1460820661e9cdb3cce56adc2705bfcf18d0e5bc3b7abb59abc7f2
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,149,1,7.13877344,1699841248,Regular,5fff1a60ac1460820661e9cdb3cce56adc2705bfcf18d0e5bc3b7abb59abc7f2
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,9,1,7.13877344,1699841248,Regular,9c996b218e435ed083bb8165d221a47eee6e9e2532dff3a842206b428fd0f4bd
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,143,1,7.13877344,1699841248,Regular,e609313ace07564530c2c7b15390799cb596b81569bc31257f54fae11ba0658e
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,126,1,0.03263442,1699841248,Regular,e25b9314fe579e3d239503ef1636491b8bc3726d44bac2aa7546caaa459632ac
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,127,1,7.13877344,1699841248,Regular,e25b9314fe579e3d239503ef1636491b8bc3726d44bac2aa7546caaa459632ac
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,120,1,0.03263442,1699841248,Regular,8b74f6aa52472c0804184aac648479d48937154573d100b42a05f9b6fda650f7
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,121,1,7.13877344,1699841248,Regular,8b74f6aa52472c0804184aac648479d48937154573d100b42a05f9b6fda650f7
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,40,1,0.03263442,1699841248,Regular,a1fcf571dbe8afc92285b31386fbbba4cc6793c4a4de066a229a12c398e0e1f1
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,41,1,7.13877344,1699841248,Regular,a1fcf571dbe8afc92285b31386fbbba4cc6793c4a4de066a229a12c398e0e1f1
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,57,1,7.13877344,1699841248,Regular,a71dce5b6afb986ba2113684969688f73767fee82c770e4556fce457b8fef160
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,66,1,0.03263442,1699841248,Regular,35666850ba28dba39118dc9509e4662770e4c2b659918b2866538f06d5d97635
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,67,1,7.13877344,1699841248,Regular,35666850ba28dba39118dc9509e4662770e4c2b659918b2866538f06d5d97635
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,154,1,0.03263442,1699841248,Regular,c85c92dfcd35be0b3fa4ab7a0c42c55c5d4f1ad1cf2af78bf49d45c542e2c68a
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,155,1,7.13877344,1699841248,Regular,c85c92dfcd35be0b3fa4ab7a0c42c55c5d4f1ad1cf2af78bf49d45c542e2c68a
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,167,1,7.13877344,1699841248,Regular,e932e018b072d97918f2ff365b78c6ed7b74da823d3c725b3d607eed786e0b94
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,90,1,0.03263442,1699841248,Regular,23015c7e53f025341de1a3ae1af1b96924206019483d5e9c6c4aa029b3f2a7cb
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,91,1,7.13877344,1699841248,Regular,23015c7e53f025341de1a3ae1af1b96924206019483d5e9c6c4aa029b3f2a7cb
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,11,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,12,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,13,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,14,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,15,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,16,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,17,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,18,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,19,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,22,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,23,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,24,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,25,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,42,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,43,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,46,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,47,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,48,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,49,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,50,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,51,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,54,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,55,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,60,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,61,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,62,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,63,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,64,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,65,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,68,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,69,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,70,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,71,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,79,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,80,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,81,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,84,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,85,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,88,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,89,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,94,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,95,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,96,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,97,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,98,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,99,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,100,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,101,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,104,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,105,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,106,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,107,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,108,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,109,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,110,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,111,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,112,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,113,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,114,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,115,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,116,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,122,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,123,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,124,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,125,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,128,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,129,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,132,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,133,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,134,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,135,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,138,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,139,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,140,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,141,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,146,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,147,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,152,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,153,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,156,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,157,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,158,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,159,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,165,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,168,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,169,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,170,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,171,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
