tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,68,1,0.03279648,1662534907,Regular,40b7d365241f94a1346088bd1c75a96492bbe7ed2f14d1a8b62ee43bd7e058bc
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,69,1,1.96725772,1662534907,Regular,40b7d365241f94a1346088bd1c75a96492bbe7ed2f14d1a8b62ee43bd7e058bc
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,70,1,0.03279648,1662534907,Regular,192ae972a7a7a10f6595d7cc4eede0e64f92b57eaf033cf707dcd404d5665419
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,71,1,1.96725772,1662534907,Regular,192ae972a7a7a10f6595d7cc4eede0e64f92b57eaf033cf707dcd404d5665419
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,188,1,0.03279648,1662534907,Regular,d0132af6577e15ce8e679bce52f0d7eee74dc93730ca2825a03ff6df11b8a1d3
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,189,1,1.96725772,1662534907,Regular,d0132af6577e15ce8e679bce52f0d7eee74dc93730ca2825a03ff6df11b8a1d3
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,42,1,0.03279648,1662534907,Regular,951fdc8bdfd93e8a563ec77d66ff7352ea7d5d54629220748b2f972249afb564
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,43,1,1.96725772,1662534907,Regular,951fdc8bdfd93e8a563ec77d66ff7352ea7d5d54629220748b2f972249afb564
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,90,1,0.03279648,1662534907,Regular,cfc7dab66b61f83e916e21b31120143aee86d16b20324b2be6820974c43445f2
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,91,1,1.96725772,1662534907,Regular,cfc7dab66b61f83e916e21b31120143aee86d16b20324b2be6820974c43445f2
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,142,1,0.03279648,1662534907,Regular,78fb9f5eca33f6f0e7a58f341503ee305dfd3d95f50acbbbb89b10773b9cfc86
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,143,1,1.96725772,1662534907,Regular,78fb9f5eca33f6f0e7a58f341503ee305dfd3d95f50acbbbb89b10773b9cfc86
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,138,1,0.03279648,1662534907,Regular,ba68452b78c6173b7f8bbacd65614c84c76e3bb90d45bb9b5e52fc4bc7a616ff
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,139,1,1.96725772,1662534907,Regular,ba68452b78c6173b7f8bbacd65614c84c76e3bb90d45bb9b5e52fc4bc7a616ff
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,4,1,0.03279648,1662534907,Regular,bc49aacdaeddac4c67f631e71f5513ca1a2e488a1115d14bfaf120e8ec0fbe48
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,5,1,1.96725772,1662534907,Regular,bc49aacdaeddac4c67f631e71f5513ca1a2e488a1115d14bfaf120e8ec0fbe48
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,36,1,0.03279648,1662534907,Regular,83b5cd35c649cbaaf1a5dfc432ec927fef68586cb19c70e39b9023946b8be4a5
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,37,1,1.96725772,1662534907,Regular,83b5cd35c649cbaaf1a5dfc432ec927fef68586cb19c70e39b9023946b8be4a5
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,54,1,0.03279648,1662534907,Regular,aed56f106c2afef20e14aeaa05cbd44a7b2bd9872685d49ce962333998eb054c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,55,1,1.96725772,1662534907,Regular,aed56f106c2afef20e14aeaa05cbd44a7b2bd9872685d49ce962333998eb054c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,194,1,0.03279648,1662534907,Regular,a6e0352bfe7a67749a848e4e5d00f7ce3f9c66a3a94b75f261588d537797efb9
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,195,1,1.96725772,1662534907,Regular,a6e0352bfe7a67749a848e4e5d00f7ce3f9c66a3a94b75f261588d537797efb9
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,80,1,0.03279648,1662534907,Regular,c3fe03b33827ace655a50936aea4b9bbf8ebc5e9af15190a7a9403ddbe0c8bd7
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,81,1,1.96725772,1662534907,Regular,c3fe03b33827ace655a50936aea4b9bbf8ebc5e9af15190a7a9403ddbe0c8bd7
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,48,1,0.03279648,1662534907,Regular,2b760d62b336a410651f704c136f1a384dc828e9926ecf87b70c3c913f8ccf6f
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,49,1,1.96725772,1662534907,Regular,2b760d62b336a410651f704c136f1a384dc828e9926ecf87b70c3c913f8ccf6f
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,196,1,0.03279648,1662534907,Regular,bf68c7d2d983dccc10bda50367cb5bcd81820b25d0ef1a78e1ca936e29cc06a5
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,197,1,1.96725772,1662534907,Regular,bf68c7d2d983dccc10bda50367cb5bcd81820b25d0ef1a78e1ca936e29cc06a5
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,136,1,0.03279648,1662534907,Regular,0fdcd507a75d60e91178db0c85c4322af876c807056b6c948f8e207540eda068
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,137,1,1.96725772,1662534907,Regular,0fdcd507a75d60e91178db0c85c4322af876c807056b6c948f8e207540eda068
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,20,1,0.03279648,1662534907,Regular,cb6700bb0819e64d43af842a3ae347d407f79746ddd0dc90ac380c1535e36706
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,21,1,1.96725772,1662534907,Regular,cb6700bb0819e64d43af842a3ae347d407f79746ddd0dc90ac380c1535e36706
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,66,1,0.03279648,1662534907,Regular,1188d59d78639ac96a57e259d5fb86bdd1e39fc6177e8dc554dc7651b716b74e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,67,1,1.96725772,1662534907,Regular,1188d59d78639ac96a57e259d5fb86bdd1e39fc6177e8dc554dc7651b716b74e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,26,1,0.03279648,1662534907,Regular,537e56b594248d241521faf286d97bfff41c01ed856cd7873563e6b6ba721824
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,27,1,1.96725772,1662534907,Regular,537e56b594248d241521faf286d97bfff41c01ed856cd7873563e6b6ba721824
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,190,1,0.03279648,1662534907,Regular,aea4f0c8b18eec3f07e917d0e83fe899d21582ffb67d4314f5ec18cbd39902af
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,191,1,1.96725772,1662534907,Regular,aea4f0c8b18eec3f07e917d0e83fe899d21582ffb67d4314f5ec18cbd39902af
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,44,1,0.03279648,1662534907,Regular,45ea079821d4f22b8d1d8487ba8fa87de286899e78f575c4ac4415858edb969f
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,45,1,1.96725772,1662534907,Regular,45ea079821d4f22b8d1d8487ba8fa87de286899e78f575c4ac4415858edb969f
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,76,1,0.03279648,1662534907,Regular,ca022a572bf8b5812fa470e419e6b5ec07c6c3c668e60324e3329488dacbcab0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,77,1,1.96725772,1662534907,Regular,ca022a572bf8b5812fa470e419e6b5ec07c6c3c668e60324e3329488dacbcab0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,152,1,0.03279648,1662534907,Regular,36c85217778e82f4234d8d679cf858dd3af4047b35ff612d74f6998f9b31bc8e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,153,1,1.96725772,1662534907,Regular,36c85217778e82f4234d8d679cf858dd3af4047b35ff612d74f6998f9b31bc8e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,96,1,0.03279648,1662534907,Regular,1faa25aae89552a8f076b1d55e6aa55e225f64a90cd85026bfd2c921ba9cf46c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,97,1,1.96725772,1662534907,Regular,1faa25aae89552a8f076b1d55e6aa55e225f64a90cd85026bfd2c921ba9cf46c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,170,1,0.03279648,1662534907,Regular,f0da7469d77d7d0834ba7de3e2bf7e0cf47fbd383281edf9ece5819b94e1046c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,171,1,1.96725772,1662534907,Regular,f0da7469d77d7d0834ba7de3e2bf7e0cf47fbd383281edf9ece5819b94e1046c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,100,1,0.03279648,1662534907,Regular,e1546b2c2e835ebc39b45b5427201a75986772e7948e92dd80db03190fbcb75d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,101,1,1.96725772,1662534907,Regular,e1546b2c2e835ebc39b45b5427201a75986772e7948e92dd80db03190fbcb75d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,126,1,0.03279648,1662534907,Regular,503e389a31f87c1ca02b3d45a2aa301672685aeb220cdffc790b7c3f83c22008
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,127,1,1.96725772,1662534907,Regular,503e389a31f87c1ca02b3d45a2aa301672685aeb220cdffc790b7c3f83c22008
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,116,1,0.03279648,1662534907,Regular,0fe41baaf4515464886c059b4a809f770a1c8596f304de696fe9f997706a9f1b
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,117,1,1.96725772,1662534907,Regular,0fe41baaf4515464886c059b4a809f770a1c8596f304de696fe9f997706a9f1b
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,176,1,0.03279648,1662534907,Regular,8fbc7499099779755b46eeadcc0f1db52912ba58d48d6085cd5272369fcac716
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,177,1,1.96725772,1662534907,Regular,8fbc7499099779755b46eeadcc0f1db52912ba58d48d6085cd5272369fcac716
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,6,1,0.03279648,1662534907,Regular,dd6af9f79ac005a33a54563216ae45fe0aef9a10b8ab3048ae0173980b09265d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,7,1,1.96725772,1662534907,Regular,dd6af9f79ac005a33a54563216ae45fe0aef9a10b8ab3048ae0173980b09265d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,174,1,0.03279648,1662534907,Regular,f8b9540b6948d574d91e04906963786addb01f579640d0bed138b599634be883
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,175,1,1.96725772,1662534907,Regular,f8b9540b6948d574d91e04906963786addb01f579640d0bed138b599634be883
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,0,1,0.03279648,1662534907,Regular,7f55185e1fdab7a2caa4853cd26af43f3cbb2bdc1ee6de71ecef9c789b25722c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,1,1,1.96725772,1662534907,Regular,7f55185e1fdab7a2caa4853cd26af43f3cbb2bdc1ee6de71ecef9c789b25722c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,30,1,0.03279648,1662534907,Regular,382e277772897f8eaaee0a0291854902f0adc31819bae70a5c8ba5d808ec7057
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,31,1,1.96725772,1662534907,Regular,382e277772897f8eaaee0a0291854902f0adc31819bae70a5c8ba5d808ec7057
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,62,1,0.03279648,1662534907,Regular,9b3a9e8ef640e7f05dcf311926b3780a1258960cef4144f776521ebd266c2500
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,63,1,1.96725772,1662534907,Regular,9b3a9e8ef640e7f05dcf311926b3780a1258960cef4144f776521ebd266c2500
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,184,1,0.03279648,1662534907,Regular,0efb6fda13ab4205964f9f15dc8f320c7a6fe950e809d313e402e2dc3e353a72
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,185,1,1.96725772,1662534907,Regular,0efb6fda13ab4205964f9f15dc8f320c7a6fe950e809d313e402e2dc3e353a72
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,132,1,0.03279648,1662534907,Regular,2215426bcd21143fc1aa494595aec3e8e6f51183c9874ff076e29cdabd1ff9db
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,133,1,1.96725772,1662534907,Regular,2215426bcd21143fc1aa494595aec3e8e6f51183c9874ff076e29cdabd1ff9db
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,128,1,0.03279648,1662534907,Regular,2f758c878c171118c3a5247297eddfa5738663a4f4af4c08de1c4f0414f78c37
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,129,1,1.96725772,1662534907,Regular,2f758c878c171118c3a5247297eddfa5738663a4f4af4c08de1c4f0414f78c37
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,34,1,0.03279648,1662534907,Regular,392fd4d86e45d985421e568b9195907081573cebe32d8db6251220469e029762
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,35,1,1.96725772,1662534907,Regular,392fd4d86e45d985421e568b9195907081573cebe32d8db6251220469e029762
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,74,1,0.03279648,1662534907,Regular,3c1b777760783ce51011975f68c5887a7eee99f7d98b4b8b491c615e02daee3e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,75,1,1.96725772,1662534907,Regular,3c1b777760783ce51011975f68c5887a7eee99f7d98b4b8b491c615e02daee3e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,112,1,0.03279648,1662534907,Regular,e525808491d62ae4c58b51f0a1f1df718018b9c5635385f8700d3123baf23aa8
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,113,1,1.96725772,1662534907,Regular,e525808491d62ae4c58b51f0a1f1df718018b9c5635385f8700d3123baf23aa8
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,108,1,0.03279648,1662534907,Regular,8963aeb791dc17fd3b1cbce4c752c76aca8d0c969c583ec069805a44e3026f7d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,109,1,1.96725772,1662534907,Regular,8963aeb791dc17fd3b1cbce4c752c76aca8d0c969c583ec069805a44e3026f7d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,154,1,0.03279648,1662534907,Regular,9989f64e3698f4b79da902c739d844f45859673cab1cf0d4abd9584b0b27c680
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,155,1,1.96725772,1662534907,Regular,9989f64e3698f4b79da902c739d844f45859673cab1cf0d4abd9584b0b27c680
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,86,1,0.03279648,1662534907,Regular,cde9665ab44999eca4c0903157967e5dc52384913e4a7ffe5301e4d9b771272d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,87,1,1.96725772,1662534907,Regular,cde9665ab44999eca4c0903157967e5dc52384913e4a7ffe5301e4d9b771272d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,110,1,0.03279648,1662534907,Regular,721547412014f05c8eea4f78e0e223203795889d64773fe4c2ec5229adb1912a
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,111,1,1.96725772,1662534907,Regular,721547412014f05c8eea4f78e0e223203795889d64773fe4c2ec5229adb1912a
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,134,1,0.03279648,1662534907,Regular,7059fd14d10229960c001fb3b6de3d2bc013728dcbe9fc642a064066102bb1af
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,135,1,1.96725772,1662534907,Regular,7059fd14d10229960c001fb3b6de3d2bc013728dcbe9fc642a064066102bb1af
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,192,1,0.03279648,1662534907,Regular,fa1e52c0c12931580af002f211f1f19d06d544c1e67b76eb75d4b5ee078401f4
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,193,1,1.96725772,1662534907,Regular,fa1e52c0c12931580af002f211f1f19d06d544c1e67b76eb75d4b5ee078401f4
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,10,1,0.03279648,1662534907,Regular,b4042ded22da2566ba278789f2e7dfbb65a80a917dc2fa68fbc8727396c8ae2f
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,11,1,1.96725772,1662534907,Regular,b4042ded22da2566ba278789f2e7dfbb65a80a917dc2fa68fbc8727396c8ae2f
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,88,1,0.03279648,1662534907,Regular,e53c653cdfa33c8335dff0030daf890d3f345a60ee3823542c1b2fa2875812a6
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,89,1,1.96725772,1662534907,Regular,e53c653cdfa33c8335dff0030daf890d3f345a60ee3823542c1b2fa2875812a6
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,158,1,0.03279648,1662534907,Regular,9b5a59c2122118dc2036505358acee01bdc97a41883cd5a2d5149f1d09d28218
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,159,1,1.96725772,1662534907,Regular,9b5a59c2122118dc2036505358acee01bdc97a41883cd5a2d5149f1d09d28218
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,72,1,0.03279648,1662534907,Regular,38957488b01b0db8413df12c1467ca0f1f2af88598537c8f3daaaf471e364b19
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,73,1,1.96725772,1662534907,Regular,38957488b01b0db8413df12c1467ca0f1f2af88598537c8f3daaaf471e364b19
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,18,1,0.03279648,1662534907,Regular,f9c1cf7589bf95353ed812670dee8a2acd65df4972c95ed5186d8eccdc610abf
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,19,1,1.96725772,1662534907,Regular,f9c1cf7589bf95353ed812670dee8a2acd65df4972c95ed5186d8eccdc610abf
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,58,1,0.03279648,1662534907,Regular,e55c83e47823346455c0661401ac29c296b94eaab9b784cade047bf77ea41812
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,59,1,1.96725772,1662534907,Regular,e55c83e47823346455c0661401ac29c296b94eaab9b784cade047bf77ea41812
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,114,1,0.03279648,1662534907,Regular,ceedc99f1350c72bd2b91b00698f328f00ec6bfaacc66524dff17e92298e8987
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,115,1,1.96725772,1662534907,Regular,ceedc99f1350c72bd2b91b00698f328f00ec6bfaacc66524dff17e92298e8987
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,92,1,0.03279648,1662534907,Regular,0e59a74f1d61e98b60ed4af52bcf0ecf704e06b559f22c6d7a4c4877eae6f872
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,93,1,1.96725772,1662534907,Regular,0e59a74f1d61e98b60ed4af52bcf0ecf704e06b559f22c6d7a4c4877eae6f872
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,102,1,0.03279648,1662534907,Regular,28fec3b792054fbfdb3867c6440b552196115d3ddf3b345adf702351300655a6
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,103,1,1.96725772,1662534907,Regular,28fec3b792054fbfdb3867c6440b552196115d3ddf3b345adf702351300655a6
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,144,1,0.03279648,1662534907,Regular,b570987b8714a079051c899c668c2f0cab3e2449b6ef33074ec311ca6e290bdf
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,145,1,1.96725772,1662534907,Regular,b570987b8714a079051c899c668c2f0cab3e2449b6ef33074ec311ca6e290bdf
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,46,1,0.03279648,1662534907,Regular,bddd98d2848d276ef4a5351f6b4f993ae2280c9a73dd19bcfda6e2b7b681da09
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,47,1,1.96725772,1662534907,Regular,bddd98d2848d276ef4a5351f6b4f993ae2280c9a73dd19bcfda6e2b7b681da09
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,56,1,0.03279648,1662534907,Regular,605d42549f4c38d2ebc9cd69b385b8d8b5a2eade0f422b45cf08164db7e561e2
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,57,1,1.96725772,1662534907,Regular,605d42549f4c38d2ebc9cd69b385b8d8b5a2eade0f422b45cf08164db7e561e2
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,22,1,0.03279648,1662534907,Regular,4fd9ac5b7a819cebd0de925878dcedda0b45cb552dc91df4ee7dd7288ea30fc8
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,23,1,1.96725772,1662534907,Regular,4fd9ac5b7a819cebd0de925878dcedda0b45cb552dc91df4ee7dd7288ea30fc8
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,160,1,0.03279648,1662534907,Regular,070e0db7f4abf57b28650512c28fa524fb78b4d34abf0110e9fc0eb538409b01
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,161,1,1.96725772,1662534907,Regular,070e0db7f4abf57b28650512c28fa524fb78b4d34abf0110e9fc0eb538409b01
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,182,1,0.03279648,1662534907,Regular,c0d456752884fb881bd03c718e795642e51a73848d124b610062f1d0686abcdd
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,183,1,1.96725772,1662534907,Regular,c0d456752884fb881bd03c718e795642e51a73848d124b610062f1d0686abcdd
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,162,1,0.03279648,1662534907,Regular,ccd26779f27f6b2fd49198fa7fcc600198e727d4012e48c12b71317a5d7cff45
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,163,1,1.96725772,1662534907,Regular,ccd26779f27f6b2fd49198fa7fcc600198e727d4012e48c12b71317a5d7cff45
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,78,1,0.03279648,1662534907,Regular,0b67db4d487808e3d88f8d9c8281251b586c94d6fbbb2a74bb2f753ec9cc25f2
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,79,1,1.96725772,1662534907,Regular,0b67db4d487808e3d88f8d9c8281251b586c94d6fbbb2a74bb2f753ec9cc25f2
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,98,1,0.03279648,1662534907,Regular,f873ca8732ec95992ba911e0eb006aa417e3bf0708fd99662b0feb057e5e163d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,99,1,1.96725772,1662534907,Regular,f873ca8732ec95992ba911e0eb006aa417e3bf0708fd99662b0feb057e5e163d
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,52,1,0.03279648,1662534907,Regular,a966328701976237e9b200455c87240edc3e80e118bd3d1850616cb767560dbe
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,53,1,1.96725772,1662534907,Regular,a966328701976237e9b200455c87240edc3e80e118bd3d1850616cb767560dbe
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,64,1,0.03279648,1662534907,Regular,d0e116d0c6e81337c965e00f2aa441e042fe9ee772ae4a1a8f48354e915d4463
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,65,1,1.96725772,1662534907,Regular,d0e116d0c6e81337c965e00f2aa441e042fe9ee772ae4a1a8f48354e915d4463
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,40,1,0.03279648,1662534907,Regular,75d476957640126a7c3ef2846ee84cfab44c47f149a654978398c6b3c1b2afd5
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,41,1,1.96725772,1662534907,Regular,75d476957640126a7c3ef2846ee84cfab44c47f149a654978398c6b3c1b2afd5
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,120,1,0.03279648,1662534907,Regular,33fc86a9cffca4d9dd7fb2fb8a4ecb118cae7b1ad259c24202d3eff17d27d3f1
