tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,6,1,8.63992019,1666231709,Regular,5316b4dc16602ee1ca3bf7e47e55b719294c760d7bfa70e6960ca63799d950e5
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,22,1,5.72978051,1666145282,Regular,5316b4dc16602ee1ca3bf7e47e55b719294c760d7bfa70e6960ca63799d950e5
d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52,-1,1,1,7.10589008,1666107065,Regular,93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30
d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52,-1,2,1,9.54965387,1666107065,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52,-1,4,1,9.64182912,1666107065,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52,-1,5,1,8.83471488,1666107065,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52,-1,3,1,6.86034149,1666107065,Regular,75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067
d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52,-1,0,1,6.21237005,1666107065,Regular,f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09
f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09,1,10,1,6.21237005,1666059208,Regular,d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,23,1,8.83471488,1665972894,Regular,d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,9,1,9.64182912,1665885963,Regular,d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,19,1,9.54965387,1665799626,Regular,d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52
75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067,1,5,1,6.86034149,1665713913,Regular,d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,10,1,7.10589008,1665626843,Regular,d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52
56fb67b9884cdb4fd9d01eea3ee11a027c74e9e08e9a33b6b40946c6212a335b,-1,1,1,7.31220517,1665571648,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
56fb67b9884cdb4fd9d01eea3ee11a027c74e9e08e9a33b6b40946c6212a335b,-1,0,1,7.53143587,1665571648,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,3,1,7.53143587,1665540363,Regular,56fb67b9884cdb4fd9d01eea3ee11a027c74e9e08e9a33b6b40946c6212a335b
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,10,1,7.31220517,1665454294,Regular,56fb67b9884cdb4fd9d01eea3ee11a027c74e9e08e9a33b6b40946c6212a335b
ef17840d20c02a4af9ce469ea1be569a5c83cd3959a6bf628840b915e4be8dc9,-1,0,1,6.48138061,1665372801,Regular,a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c
ef17840d20c02a4af9ce469ea1be569a5c83cd3959a6bf628840b915e4be8dc9,-1,1,1,7.8775618,1665372801,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,6,1,6.48138061,1665367803,Regular,ef17840d20c02a4af9ce469ea1be569a5c83cd3959a6bf628840b915e4be8dc9
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,5,1,7.8775618,1665281323,Regular,ef17840d20c02a4af9ce469ea1be569a5c83cd3959a6bf628840b915e4be8dc9
baac2d511052a414fbc5d5031857476d646ab9e8e69471d61422db10b6d2f8dc,-1,0,1,9.12234669,1665226366,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,18,1,9.12234669,1665194763,Regular,baac2d511052a414fbc5d5031857476d646ab9e8e69471d61422db10b6d2f8dc
2ddbe9dcbb7019d88a5ade83e0374b4585a6a3895c644763c659fa0b69dcf460,-1,0,1,7.53645074,1665144197,Regular,e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523
2ddbe9dcbb7019d88a5ade83e0374b4585a6a3895c644763c659fa0b69dcf460,-1,1,1,8.11314656,1665144197,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,11,1,8.11314656,1665108453,Regular,2ddbe9dcbb7019d88a5ade83e0374b4585a6a3895c644763c659fa0b69dcf460
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,16,1,7.53645074,1665022019,Regular,2ddbe9dcbb7019d88a5ade83e0374b4585a6a3895c644763c659fa0b69dcf460
f7124ea027dbc7f05581583c6b8740b296ab02f999acd2aeff879f97669aebc5,-1,0,1,8.57383919,1664962928,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,21,1,8.57383919,1664935563,Regular,f7124ea027dbc7f05581583c6b8740b296ab02f999acd2aeff879f97669aebc5
435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c,-1,2,1,8.75070639,1664882375,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c,-1,0,1,7.84050463,1664882375,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c,-1,3,1,8.66543947,1664882375,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c,-1,1,1,8.32934471,1664882375,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,2,1,8.66543947,1664849345,Regular,435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,25,1,8.75070639,1664762763,Regular,435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,9,1,8.32934471,1664676511,Regular,435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,30,1,7.84050463,1664590453,Regular,435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c
59f6afa0c4bcebab05e5ca4a029288d52804d9effa70261e7db1f82634210e2f,-1,0,1,7.25318361,1664553573,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc,-1,0,1,7.40596076,1664504522,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc,-1,1,1,10.22702445,1664504522,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc,-1,2,1,6.90159478,1664504522,Regular,b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591
274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc,-1,3,1,9.72410398,1664504522,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc,-1,4,1,8.62486348,1664504522,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc,-1,5,1,10.36174307,1664504522,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,25,1,7.25318361,1664504522,Regular,59f6afa0c4bcebab05e5ca4a029288d52804d9effa70261e7db1f82634210e2f
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,11,1,8.62486348,1664426374,Regular,274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,32,1,10.36174307,1664338489,Regular,274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,37,1,7.40596076,1664247476,Regular,274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,19,1,10.22702445,1664158398,Regular,274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,4,1,9.72410398,1664158398,Regular,274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,22,1,6.90159478,1664158398,Regular,274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc
d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d,-1,0,1,7.56139749,1663909811,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d,-1,1,1,7.8357224,1663909811,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d,-1,2,1,8.87463122,1663909811,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d,-1,3,1,7.86416664,1663909811,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,10,1,8.87463122,1663898945,Regular,d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,24,1,7.86416664,1663816104,Regular,d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,9,1,7.8357224,1663753253,Regular,d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,23,1,7.56139749,1663749111,Regular,d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,-1,6,1,7.41751882,1663621783,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,-1,2,1,6.28094946,1663621783,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,-1,0,1,7.19178686,1663621783,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,-1,1,1,7.66329338,1663621783,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,-1,3,1,6.89438966,1663621783,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,-1,4,1,8.25471516,1663621783,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,-1,5,1,7.28811674,1663621783,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,12,1,7.28811674,1663570796,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,16,1,6.89438966,1663570796,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,32,1,8.25471516,1663569488,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,13,1,7.41751882,1663568902,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,35,1,7.19178686,1663568692,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,10,1,6.28094946,1663568692,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,34,1,7.66329338,1663568577,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,-1,5,1,8.13945478,1663001938,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,-1,3,1,8.78544972,1663001938,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,-1,4,1,10.52850655,1663001938,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,-1,6,1,11.80281719,1663001938,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,-1,2,1,7.76126743,1663001938,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,-1,0,1,10.52850655,1663001938,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,-1,1,1,7.7069697,1663001938,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,17,1,8.78544972,1662985741,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,17,1,8.13945478,1662985741,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,11,1,7.76126743,1662985741,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,15,1,7.7069697,1662985468,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,10,1,11.80281719,1662985261,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,28,1,10.52850655,1662985261,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,41,1,10.52850655,1662985261,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,-1,2,1,9.88764646,1662371351,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,-1,0,1,7.80714997,1662371351,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,-1,1,1,8.56289974,1662371351,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,-1,3,1,7.40721939,1662371351,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,-1,4,1,7.09998365,1662371351,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,-1,5,1,9.66666518,1662371351,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,-1,6,1,9.43260549,1662371351,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,10,1,7.80714997,1662369915,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,23,1,8.56289974,1662369915,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,20,1,7.09998365,1662369915,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,26,1,9.66666518,1662369915,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,9,1,7.40721939,1662369915,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,3,1,9.43260549,1662369915,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,32,1,9.88764646,1662367634,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,-1,6,1,8.32053875,1661773104,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,-1,0,1,1.09555754,1661773104,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,-1,1,1,1.50880292,1661773104,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,-1,2,1,7.72335612,1661773104,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,-1,3,1,4.41327887,1661773104,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,-1,4,1,5.23804045,1661773104,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,-1,5,1,6.85425154,1661773104,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,35,1,7.72335612,1661766110,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,15,1,6.85425154,1661765918,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,17,1,8.32053875,1661765918,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46,1,19,1,4.41327887,1661765817,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,0,1,5.23804045,1661765817,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,31,1,1.50880292,1661142903,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,28,1,1.09555754,1661142903,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,3,1,2.89855731,1660834886,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,0,1,4.41916578,1660834886,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,1,1,2.32856466,1660834886,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,2,1,2.79270365,1660834886,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,11,1,4.72204452,1660834886,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,10,1,2.90521586,1660834886,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,9,1,2.73741776,1660834886,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,8,1,2.22160125,1660834886,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,7,1,1.40653211,1660834886,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,6,1,6.57775598,1660834886,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,5,1,3.50765508,1660834886,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,-1,4,1,1.48964709,1660834886,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,3,1,1.48964709,1660544660,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,40,1,1.40653211,1660544660,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
