tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,104,1,0.03069476,1711730079,Regular,22aa7f0c1c92e98f84b4c486ffa4c74f79f98fb5a410863439bfa5cc2c6a634e
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,105,1,7.72448223,1711730079,Regular,22aa7f0c1c92e98f84b4c486ffa4c74f79f98fb5a410863439bfa5cc2c6a634e
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,110,1,0.03069476,1711730079,Regular,5eee711fca1c616a85780514c0df07f87ee4b46c676db830701ef3d82d91a259
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,136,1,0.03069476,1711730079,Regular,51f454ee102bf0a66b55e995354b38cc52f9c5ada757db2b6e7864a54acbf310
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,137,1,7.72448223,1711730079,Regular,51f454ee102bf0a66b55e995354b38cc52f9c5ada757db2b6e7864a54acbf310
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,132,1,0.03069476,1711730079,Regular,4614e8b5deb4c7645eed5c5e6d44fee86749dbc3066b5974eddc12f8465ba1c2
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,133,1,7.72448223,1711730079,Regular,4614e8b5deb4c7645eed5c5e6d44fee86749dbc3066b5974eddc12f8465ba1c2
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,100,1,0.03069476,1711730079,Regular,e7b2df8d48c5c19c81d8079c85ad1ecc1b187f7c433e2f695301ee541c692d06
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,101,1,7.72448223,1711730079,Regular,e7b2df8d48c5c19c81d8079c85ad1ecc1b187f7c433e2f695301ee541c692d06
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,122,1,0.03069476,1711730079,Regular,03f1a09bc19510dec8764906296f7609ba3db592e16046da7e197bb724668c2c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,123,1,7.72448223,1711730079,Regular,03f1a09bc19510dec8764906296f7609ba3db592e16046da7e197bb724668c2c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,114,1,0.03069476,1711730079,Regular,981d04399b9319cb2e3011d5d8b4d242dab2afb6c61571835bfd37967f0b5077
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,115,1,7.72448223,1711730079,Regular,981d04399b9319cb2e3011d5d8b4d242dab2afb6c61571835bfd37967f0b5077
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,130,1,0.03069476,1711730079,Regular,f2b959d08e306e03a15b2fef764784764048d3a52f310aa1ad07aae52fc6aa57
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,131,1,7.72448223,1711730079,Regular,f2b959d08e306e03a15b2fef764784764048d3a52f310aa1ad07aae52fc6aa57
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,98,1,0.03069476,1711730079,Regular,3ea05a90eeceef8f4e794be8856b4b554b0533712708f636f0b561ed26b545eb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,126,1,0.03069476,1711730079,Regular,09492845b5ff6f83adc7f5dbbf62fe7b1d285f7acc69f2c5fc834dade063f7e6
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,127,1,7.72448223,1711730079,Regular,09492845b5ff6f83adc7f5dbbf62fe7b1d285f7acc69f2c5fc834dade063f7e6
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,116,1,0.03069476,1711730079,Regular,5eebf3cf4d218ed5618dd3d746b19bfca9fbdbfa0e8adc15205413729f8c7989
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,117,1,7.72448223,1711730079,Regular,5eebf3cf4d218ed5618dd3d746b19bfca9fbdbfa0e8adc15205413729f8c7989
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,96,1,0.03069476,1711730079,Regular,9695eced109e62921b6d704410bc91245ddc85a3af67884128a953c28b298e8a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,97,1,7.72448223,1711730079,Regular,9695eced109e62921b6d704410bc91245ddc85a3af67884128a953c28b298e8a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,118,1,0.03069476,1711730079,Regular,0cecddf2bcff5bab44af9dd3d834bf02d305d54f821c15b42b09f8a6ace69a35
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,138,1,0.03069476,1711730079,Regular,1925cdaa082b476e5e1684418ed2d74f359a6af349dd35ad0655de6313fb09bb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,128,1,0.03069476,1711730079,Regular,cb1adda44608a21238eb69adef64baf1b130dd4429bbbc40ea184b53fdc5a5f0
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,129,1,7.72448223,1711730079,Regular,cb1adda44608a21238eb69adef64baf1b130dd4429bbbc40ea184b53fdc5a5f0
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,158,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,159,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,162,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,163,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,168,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,169,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,170,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,171,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,172,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,173,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,178,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,179,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,140,1,0.03069476,1711730079,Regular,253af0d7f69d3d6ad00cbce552703470d8d1126d0e2c38c9930f8d4028e49ca3
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,180,1,0.03069476,1711730079,Regular,83d5d74d6551eb398539200f9b9b02d7d65dbd2a4769d673cc01508e1eb0292c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,181,1,7.72448223,1711730079,Regular,83d5d74d6551eb398539200f9b9b02d7d65dbd2a4769d673cc01508e1eb0292c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,174,1,0.03069476,1711730079,Regular,83fb58cb15048867601b2a9ef086e56d8be0df056c01bf54190182df9d38a42c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,144,1,0.03069476,1711730079,Regular,1ee134af39c30c46f3c92e442205d47d3f102ee4682ca1c3a4366586a3c12f90
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,145,1,7.72448223,1711730079,Regular,1ee134af39c30c46f3c92e442205d47d3f102ee4682ca1c3a4366586a3c12f90
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,150,1,0.03069476,1711730079,Regular,35f4b89b32c99002b8e1494426cf49d114de52fbbb0fecd052bdba79d8718b7b
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,151,1,7.72448223,1711730079,Regular,35f4b89b32c99002b8e1494426cf49d114de52fbbb0fecd052bdba79d8718b7b
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,142,1,0.03069476,1711730079,Regular,a471438850f5136972bc9b774b46b319c420935db2bbe145f47a1d45d3d72122
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,143,1,7.72448223,1711730079,Regular,a471438850f5136972bc9b774b46b319c420935db2bbe145f47a1d45d3d72122
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,160,1,0.03069476,1711730079,Regular,09face5ddd3fbe33979423322c1499299073434c46beccd97682b30c4a21bfcb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,146,1,0.03069476,1711730079,Regular,b7af24a0f6d2c4298aef3c11a6e5124839062afb0d8b87711d0342c691e200b6
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,147,1,7.72448223,1711730079,Regular,b7af24a0f6d2c4298aef3c11a6e5124839062afb0d8b87711d0342c691e200b6
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,152,1,0.03069476,1711730079,Regular,fea5b466a481d41226900a59de9c732ff431269c25e1cdd84915b6d253cc1474
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,182,1,0.03069476,1711730079,Regular,61e63f489e421950556b5f897324ecd716727b7a5fea5594689c80401fe2388b
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,183,1,7.72448223,1711730079,Regular,61e63f489e421950556b5f897324ecd716727b7a5fea5594689c80401fe2388b
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,154,1,0.03069476,1711730079,Regular,a5689041a10404f95654120a7a17c69f5ac3b5f4a93438315c9df900d2d8e1b8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,139,1,7.72448223,1711730079,Regular,1925cdaa082b476e5e1684418ed2d74f359a6af349dd35ad0655de6313fb09bb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,156,1,0.03069476,1711730079,Regular,7a0298976ba60579d38472ea5cb2b1c2156623659e75ac09dd55c65152249440
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,157,1,7.72448223,1711730079,Regular,7a0298976ba60579d38472ea5cb2b1c2156623659e75ac09dd55c65152249440
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,164,1,0.03069476,1711730079,Regular,6bf56b094cf31e3509253f823a3f44a783892b3c1623fc83d068bddcbcd21f4e
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,196,1,0.03069476,1711730079,Regular,51362fbaec2c01afa75ef78b38d7473a5a7261855381ec4d89c1ae71a1993635
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,197,1,7.72448223,1711730079,Regular,51362fbaec2c01afa75ef78b38d7473a5a7261855381ec4d89c1ae71a1993635
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,188,1,0.03069476,1711730079,Regular,89f763de4bd3f27b13770f628b8a4e914eb7ef07f5761f48423e1a6e32284cb7
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,194,1,0.03069476,1711730079,Regular,7c04d4ab28f86b4503fb5f616b97803c92f4474b30453d7d31a657cab0fe63c7
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,195,1,7.72448223,1711730079,Regular,7c04d4ab28f86b4503fb5f616b97803c92f4474b30453d7d31a657cab0fe63c7
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,198,1,0.03069476,1711730079,Regular,c3dc03e606f8f530ab6d53f436a21056e3a50def113a4c15ff3e7dc3a1357c7f
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,199,1,7.72448223,1711730079,Regular,c3dc03e606f8f530ab6d53f436a21056e3a50def113a4c15ff3e7dc3a1357c7f
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,184,1,0.03069476,1711730079,Regular,96e1d6ba4b5b54a7be02b28fa907cabeeead40f946bdaa73ff8b0b4304afb005
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,185,1,7.72448223,1711730079,Regular,96e1d6ba4b5b54a7be02b28fa907cabeeead40f946bdaa73ff8b0b4304afb005
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,192,1,0.03069476,1711730079,Regular,e8a8de72607dc5fc58e5b3f61e9c3e8adfefd2f1375759966ad22e7376ca4329
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,186,1,0.03069476,1711730079,Regular,b29b20c8c9c3aa13c930ae15f7343c1cd202f989773d759ac9761175ed9bec95
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,187,1,7.72448223,1711730079,Regular,b29b20c8c9c3aa13c930ae15f7343c1cd202f989773d759ac9761175ed9bec95
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,36,1,0.03069476,1711730079,Regular,69469aa4474ca1028f06ba2ed91cb9c77562bf85ed01f782c14abec8034aba6a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,37,1,7.72448223,1711730079,Regular,69469aa4474ca1028f06ba2ed91cb9c77562bf85ed01f782c14abec8034aba6a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,66,1,0.03069476,1711730079,Regular,524e75a44c4eb6d3cebf69926ca214c655b95e983891e127849b9fc4850b15c8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,67,1,7.72448223,1711730079,Regular,524e75a44c4eb6d3cebf69926ca214c655b95e983891e127849b9fc4850b15c8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,28,1,0.03069476,1711730079,Regular,db4422e723ce1ee629c21e13b8bea5c4e2bdddfe424c767a895712bfe3543ee8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,29,1,7.72448223,1711730079,Regular,db4422e723ce1ee629c21e13b8bea5c4e2bdddfe424c767a895712bfe3543ee8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,148,1,0.03069476,1711730079,Regular,1c0b68eabd6489cd3613603cad93b704d6c501e6f678d39e517f6025e4889793
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,149,1,7.72448223,1711730079,Regular,1c0b68eabd6489cd3613603cad93b704d6c501e6f678d39e517f6025e4889793
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,134,1,0.03069476,1711730079,Regular,2f513ed64864524b8f7b319063837d557f705e84d10d31920c68461c64833b1a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,135,1,7.72448223,1711730079,Regular,2f513ed64864524b8f7b319063837d557f705e84d10d31920c68461c64833b1a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,106,1,0.03069476,1711730079,Regular,d64c37ada7976d6bdd23e88cc30f425a20e4acc41f3c28d94998b851412dc937
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,107,1,7.72448223,1711730079,Regular,d64c37ada7976d6bdd23e88cc30f425a20e4acc41f3c28d94998b851412dc937
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,43,1,7.72448223,1711730079,Regular,48af91898f3c02a6a0525da1b7cd1960b0afe58d7f7bd5ca21ff08935933e8a5
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,73,1,7.72448223,1711730079,Regular,e3eaaeb045f52ffd2752056f3b1850b6c43fd05b200c6f4632b99a3378e80ffa
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,30,1,0.03069476,1711730079,Regular,923955fb0b9bcf8ab9bb1256d2d1c045e3177f0621943958f6678beda7465162
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,31,1,7.72448223,1711730079,Regular,923955fb0b9bcf8ab9bb1256d2d1c045e3177f0621943958f6678beda7465162
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,2,1,0.03069476,1711730079,Regular,85ce1b9dce5829929f90b5f0f6a6626acad21e37854d1bc4e94731b479fac9bb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,3,1,7.72448223,1711730079,Regular,85ce1b9dce5829929f90b5f0f6a6626acad21e37854d1bc4e94731b479fac9bb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,6,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,87,1,7.72448223,1711730079,Regular,e946ccff71ec4515f85e538f02bfcf07826a93abf81e53cb1917255624a1d813
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,111,1,7.72448223,1711730079,Regular,5eee711fca1c616a85780514c0df07f87ee4b46c676db830701ef3d82d91a259
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,141,1,7.72448223,1711730079,Regular,253af0d7f69d3d6ad00cbce552703470d8d1126d0e2c38c9930f8d4028e49ca3
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,69,1,7.72448223,1711730079,Regular,92fd093af126776b8a0645c289ed33bf15e2f9a59b68987793c10c182d95afa1
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,189,1,7.72448223,1711730079,Regular,89f763de4bd3f27b13770f628b8a4e914eb7ef07f5761f48423e1a6e32284cb7
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,175,1,7.72448223,1711730079,Regular,83fb58cb15048867601b2a9ef086e56d8be0df056c01bf54190182df9d38a42c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,112,1,0.03069476,1711730079,Regular,b1dd43b9ed38742873642eadeb61417678a7b995ee029f4c9910b373506788b5
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,113,1,7.72448223,1711730079,Regular,b1dd43b9ed38742873642eadeb61417678a7b995ee029f4c9910b373506788b5
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,166,1,0.03069476,1711730079,Regular,979bc452b5308b8596b34a7e77efab97a563db85a9609784438c2ee5d46b7ae1
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,167,1,7.72448223,1711730079,Regular,979bc452b5308b8596b34a7e77efab97a563db85a9609784438c2ee5d46b7ae1
