tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,41,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,42,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,43,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,50,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,51,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,54,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,55,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,56,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,57,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,58,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,59,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,62,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,63,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,64,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,65,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,70,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,71,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,72,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,73,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,74,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,78,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,79,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,82,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,83,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,84,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,85,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,88,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,89,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,100,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,101,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,102,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,103,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,104,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,105,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,106,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,107,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,108,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,109,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,110,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,111,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,114,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,115,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,130,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,131,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,136,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,137,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,138,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,139,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,146,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,147,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,148,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,26,1,0.03003376,1713402398,Regular,489b1972d5354dfcf600c692a9b58eaa5d67a450dc147bfa4965aa705e1389f4
