tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,184,1,0.03189635,1702782468,Regular,7d38f96c39acd3a0e0d8ba322984d9f7fce2432ee44b43ef68184baebbcfd292
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,191,1,6.669085,1702782468,Regular,c7ddb03f034a6a83ee0e7e29ccc04e135d6463d2307fe837136d8368a214a4bd
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,190,1,0.03189635,1702782468,Regular,c7ddb03f034a6a83ee0e7e29ccc04e135d6463d2307fe837136d8368a214a4bd
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,199,1,6.669085,1702782468,Regular,bdde47951d24573efd97a0218e3da3561999dae3e3d198ff493ff2b31c08a870
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,198,1,0.03189635,1702782468,Regular,bdde47951d24573efd97a0218e3da3561999dae3e3d198ff493ff2b31c08a870
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,154,1,0.03189635,1702782468,Regular,22e65a8c6622e94af64f6f03b16a42c49b59c3fa6bf26c8484e520c516d1b672
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,181,1,6.669085,1702782468,Regular,f4919fd4382edf8ce9359411f8bbe53b79ca6b1e200a3f1447f6c72b664e870e
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,155,1,6.669085,1702782468,Regular,22e65a8c6622e94af64f6f03b16a42c49b59c3fa6bf26c8484e520c516d1b672
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,180,1,0.03189635,1702782468,Regular,f4919fd4382edf8ce9359411f8bbe53b79ca6b1e200a3f1447f6c72b664e870e
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,189,1,6.669085,1702782468,Regular,040f69b009bb6349c6877350580f452bb489cb954f2e70136e34d3c555949919
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,188,1,0.03189635,1702782468,Regular,040f69b009bb6349c6877350580f452bb489cb954f2e70136e34d3c555949919
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,138,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,123,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,122,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,131,1,6.669085,1702782468,Regular,b85c133f498bd3f2d31d2654b628d0daec19ea9542a3cfa4f9e2ecc29218b75a
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,130,1,0.03189635,1702782468,Regular,b85c133f498bd3f2d31d2654b628d0daec19ea9542a3cfa4f9e2ecc29218b75a
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,27,1,6.669085,1702782468,Regular,711b07886199758fc9d9386f90ef04300f8459181ae29b89642ebb1c0dc003b0
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,161,1,6.669085,1702782468,Regular,4f333de303bdb72b1e7c3e6c2e26c310fd81a45f93c0c733ee85b06247ead65d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,160,1,0.03189635,1702782468,Regular,4f333de303bdb72b1e7c3e6c2e26c310fd81a45f93c0c733ee85b06247ead65d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,159,1,6.669085,1702782468,Regular,1f0924e9411f57523fd1cb149958dd2146216999172204a291b1cd2233d7e0fc
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,102,1,0.03189635,1702782468,Regular,6faf866939959c8834945ea66fb82820eb068d77ffc74cbb07849d52b8237683
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,158,1,0.03189635,1702782468,Regular,1f0924e9411f57523fd1cb149958dd2146216999172204a291b1cd2233d7e0fc
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,103,1,6.669085,1702782468,Regular,6faf866939959c8834945ea66fb82820eb068d77ffc74cbb07849d52b8237683
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,149,1,6.669085,1702782468,Regular,c1d0b7536448ab20c64a49d2f9c836afa034baac969e3962f0ca6d1aefaa7cd2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,148,1,0.03189635,1702782468,Regular,c1d0b7536448ab20c64a49d2f9c836afa034baac969e3962f0ca6d1aefaa7cd2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,141,1,6.669085,1702782468,Regular,eb84e8a640c9ffdfb3962dfcca0e25089aa013f3782a713fc3011a8ba6c25276
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,140,1,0.03189635,1702782468,Regular,eb84e8a640c9ffdfb3962dfcca0e25089aa013f3782a713fc3011a8ba6c25276
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,151,1,6.669085,1702782468,Regular,79d6a9aaa16c6b0f52e42b5386d53252c47a610cd92ed240e6a8a4582e7f96f7
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,132,1,0.03189635,1702782468,Regular,6412cd071f99d8a0dd0cea1d2c29c9dd354a0b4615015643312e847aeecd4d8d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,150,1,0.03189635,1702782468,Regular,79d6a9aaa16c6b0f52e42b5386d53252c47a610cd92ed240e6a8a4582e7f96f7
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,133,1,6.669085,1702782468,Regular,6412cd071f99d8a0dd0cea1d2c29c9dd354a0b4615015643312e847aeecd4d8d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,127,1,6.669085,1702782468,Regular,ef99eed003af3940be20452c17b89b457e67e378dbfc75890c9271c0f5a8dac6
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,126,1,0.03189635,1702782468,Regular,ef99eed003af3940be20452c17b89b457e67e378dbfc75890c9271c0f5a8dac6
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,145,1,6.669085,1702782468,Regular,b91ebe4f84d11046c4077c8fddd8a8c33d40d0493480067f28a155171e38a2cb
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,144,1,0.03189635,1702782468,Regular,b91ebe4f84d11046c4077c8fddd8a8c33d40d0493480067f28a155171e38a2cb
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,105,1,6.669085,1702782468,Regular,1b9886503782dcc751b8322595af7d07c45499e3cf8a67723fa19b541197c0dc
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,142,1,0.03189635,1702782468,Regular,46d722ee96bee543431d854a1dd4d28b4672a7b85e0f0c3e6dd736c436ff4ff1
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,165,1,6.669085,1702782468,Regular,fa816bfd376fc98360131fcd042987c79f5c40f9874357d4cf52aa3e1706afba
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,164,1,0.03189635,1702782468,Regular,fa816bfd376fc98360131fcd042987c79f5c40f9874357d4cf52aa3e1706afba
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,78,1,0.03189635,1702782468,Regular,ca14113744bf1062827e4a849c8137fc70c72dbea7625561d833aa2c6e1f6c37
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,124,1,0.03189635,1702782468,Regular,8eca23ac51bcb6f7ca9f7361d74c360f302e2d2eec4faf85a958f5671ca824df
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,79,1,6.669085,1702782468,Regular,ca14113744bf1062827e4a849c8137fc70c72dbea7625561d833aa2c6e1f6c37
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,129,1,6.669085,1702782468,Regular,ec67e8a18a1e1f506ddb536a872a19b0314402d0a04fc0affff214a12a84fab0
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,128,1,0.03189635,1702782468,Regular,ec67e8a18a1e1f506ddb536a872a19b0314402d0a04fc0affff214a12a84fab0
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,98,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,87,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,86,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,83,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,82,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,104,1,0.03189635,1702782468,Regular,1b9886503782dcc751b8322595af7d07c45499e3cf8a67723fa19b541197c0dc
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,75,1,6.669085,1702782468,Regular,b63be33dc9786d17306eb43144268d6dc9e98e2b827aacf8849e72a052fad1cd
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,111,1,6.669085,1702782468,Regular,5e875bf9898d4716ed4b3942293f8248723a6032d3f17061af3b2e77d8f263b0
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,110,1,0.03189635,1702782468,Regular,5e875bf9898d4716ed4b3942293f8248723a6032d3f17061af3b2e77d8f263b0
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,113,1,6.669085,1702782468,Regular,9d053bc997bc4a0af20d4f4a36ac61ad56dbc236eac816f1bd413ff2b182e800
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,112,1,0.03189635,1702782468,Regular,9d053bc997bc4a0af20d4f4a36ac61ad56dbc236eac816f1bd413ff2b182e800
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,81,1,6.669085,1702782468,Regular,649e08199c4095c05e0934c868a63b7cd4b77de6062fbf17f1425313dbe44f5f
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,80,1,0.03189635,1702782468,Regular,649e08199c4095c05e0934c868a63b7cd4b77de6062fbf17f1425313dbe44f5f
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,109,1,6.669085,1702782468,Regular,5b0ac13b8925c5048f14913acd04184546a5c1f0b40045623ac1089efe20d1b9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,108,1,0.03189635,1702782468,Regular,5b0ac13b8925c5048f14913acd04184546a5c1f0b40045623ac1089efe20d1b9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,1,1,6.669085,1702782468,Regular,cd23407fc2a1108378021c8ae2ef30825ff3cb6b9c247cfc596b080be0d7c1ba
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,89,1,6.669085,1702782468,Regular,37485aa97bcc60f32be775b17fee520bded5a5c108af0b9785f5780f050e35c2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,88,1,0.03189635,1702782468,Regular,37485aa97bcc60f32be775b17fee520bded5a5c108af0b9785f5780f050e35c2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,91,1,6.669085,1702782468,Regular,0c20ca740be51aa79f07b400b2d30c961e77249c8afbeb295531c180992141f6
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,90,1,0.03189635,1702782468,Regular,0c20ca740be51aa79f07b400b2d30c961e77249c8afbeb295531c180992141f6
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,13,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,77,1,6.669085,1702782468,Regular,f4c55fef290b346b9c7555346b124696b0b1ad8f85476980e4e5c62f146f60dd
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,18,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,76,1,0.03189635,1702782468,Regular,f4c55fef290b346b9c7555346b124696b0b1ad8f85476980e4e5c62f146f60dd
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,19,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,97,1,6.669085,1702782468,Regular,349499014ce255f2b0ad58fe8ea021bc41129a1331feb8ef7a293c0656b4df6a
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,22,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,96,1,0.03189635,1702782468,Regular,349499014ce255f2b0ad58fe8ea021bc41129a1331feb8ef7a293c0656b4df6a
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,23,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,115,1,6.669085,1702782468,Regular,51d44b7abbe30731534174b6c4a651003ed930ee3504e46bb4ed2c99a34f9699
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,30,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,114,1,0.03189635,1702782468,Regular,51d44b7abbe30731534174b6c4a651003ed930ee3504e46bb4ed2c99a34f9699
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,35,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,34,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,31,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,36,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,74,1,0.03189635,1702782468,Regular,b63be33dc9786d17306eb43144268d6dc9e98e2b827aacf8849e72a052fad1cd
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,37,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,61,1,6.669085,1702782468,Regular,bdc00ac501c13cf798b6bdc366b0b9160088933b7889fe59468744baf7581b1c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,38,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,60,1,0.03189635,1702782468,Regular,bdc00ac501c13cf798b6bdc366b0b9160088933b7889fe59468744baf7581b1c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,39,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,63,1,6.669085,1702782468,Regular,0e13e6e53deb7d4962bd3feb4c26f25f259596d72a02ff8fc30e3aa85a20bfd3
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,46,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,62,1,0.03189635,1702782468,Regular,0e13e6e53deb7d4962bd3feb4c26f25f259596d72a02ff8fc30e3aa85a20bfd3
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,47,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,55,1,6.669085,1702782468,Regular,6ea482c0f39b45f81cf23020615dfb2a19e665875280b12eb5a9bf3a684e84bb
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,48,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,54,1,0.03189635,1702782468,Regular,6ea482c0f39b45f81cf23020615dfb2a19e665875280b12eb5a9bf3a684e84bb
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,49,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,53,1,6.669085,1702782468,Regular,85ea4e41296e46ecba589eb902cf03a377cad22a38dae8f9dccc7fe9e6535be9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,50,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,52,1,0.03189635,1702782468,Regular,85ea4e41296e46ecba589eb902cf03a377cad22a38dae8f9dccc7fe9e6535be9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,51,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,64,1,0.03189635,1702782468,Regular,64612f4883c47c1ae48506981ebf7a293b3692813529bd653392205750babd13
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,41,1,6.669085,1702782468,Regular,b36fe4572f301798e8134c672e5b126f66a4a27aa83b4a468d94db6f6c54e04f
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,40,1,0.03189635,1702782468,Regular,b36fe4572f301798e8134c672e5b126f66a4a27aa83b4a468d94db6f6c54e04f
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,57,1,6.669085,1702782468,Regular,ba2326a27006872d66ad09e3e2b6fbfe46e763e783f38089a0ca3fbbe6a6c0c2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,56,1,0.03189635,1702782468,Regular,ba2326a27006872d66ad09e3e2b6fbfe46e763e783f38089a0ca3fbbe6a6c0c2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,73,1,6.669085,1702782468,Regular,f2ffa54c50f3df79d37f17e79a729b893e75a0bee17bd9810187cc2dfe2abfc1
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,99,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,72,1,0.03189635,1702782468,Regular,f2ffa54c50f3df79d37f17e79a729b893e75a0bee17bd9810187cc2dfe2abfc1
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,106,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,43,1,6.669085,1702782468,Regular,e4bf7a60ae1941c02a5ba1053074fc638471278d25bdae96cfd84381843fc006
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,107,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,42,1,0.03189635,1702782468,Regular,e4bf7a60ae1941c02a5ba1053074fc638471278d25bdae96cfd84381843fc006
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,116,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,59,1,6.669085,1702782468,Regular,7455da9fc10cd23ba8f8a48bdf190a8c7fead1bbe670447b26fb4c1696e7287b
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,117,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,58,1,0.03189635,1702782468,Regular,7455da9fc10cd23ba8f8a48bdf190a8c7fead1bbe670447b26fb4c1696e7287b
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,118,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,12,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,119,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,3,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,2,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,0,1,0.03189635,1702782468,Regular,cd23407fc2a1108378021c8ae2ef30825ff3cb6b9c247cfc596b080be0d7c1ba
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,9,1,6.669085,1702782468,Regular,c15cb46bb11c31b38d19f557a91b13257c5066f8bef9d6c4a4dbd3ca84117354
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,139,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,8,1,0.03189635,1702782468,Regular,c15cb46bb11c31b38d19f557a91b13257c5066f8bef9d6c4a4dbd3ca84117354
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,146,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,25,1,6.669085,1702782468,Regular,6f35b4c10250c758219b24b0548bcfe3a47d1b6b109bafc99a3c3896711d47e9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,147,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,24,1,0.03189635,1702782468,Regular,6f35b4c10250c758219b24b0548bcfe3a47d1b6b109bafc99a3c3896711d47e9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,152,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,26,1,0.03189635,1702782468,Regular,711b07886199758fc9d9386f90ef04300f8459181ae29b89642ebb1c0dc003b0
