tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,13,1,2.17236483,1671755632,Regular,d59139fe288a0529dd0ec6087eddc82cf3ed962cf1218896aa75a63399ffd72f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,27,1,2.17236483,1671755632,Regular,e21b4edaa0855a2b9db6594fab8d4b297e59e23a293c01db39238c04f8fbc04d
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,26,1,0.03216665,1671755632,Regular,e21b4edaa0855a2b9db6594fab8d4b297e59e23a293c01db39238c04f8fbc04d
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,28,1,0.03216665,1671755632,Regular,78398f34bd83518e390f42334b32fd3a387b24a7d7c28482ceee5a27b440b348
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,153,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,1,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,154,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,0,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,155,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,12,1,0.03216665,1671755632,Regular,d59139fe288a0529dd0ec6087eddc82cf3ed962cf1218896aa75a63399ffd72f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,156,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,3,1,2.17236483,1671755632,Regular,1563e047a791171ba0df82cb76b2ded25671b1eeb302da3004f24dde31941207
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,62,1,0.03216665,1671755632,Regular,abec91924a0225db1b3adaa5943c20893f0adf5aa369789adf76d7abf7233d4e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,72,1,0.03216665,1671755632,Regular,3acc9e87260c0989136a8dad3b1e05f7bb44e128c8979ca7499f49800a421991
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,73,1,2.17236483,1671755632,Regular,3acc9e87260c0989136a8dad3b1e05f7bb44e128c8979ca7499f49800a421991
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,86,1,0.03216665,1671755632,Regular,30da539146b364ffa584b264d9ee314d5f14fb809956a8bb98284643aa939f2a
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,87,1,2.17236483,1671755632,Regular,30da539146b364ffa584b264d9ee314d5f14fb809956a8bb98284643aa939f2a
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,142,1,0.03216665,1671755632,Regular,b724375ed4bcd55d3017b0e7a22209fd82714e3478ab2d8aaff387ad2549a929
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,143,1,2.17236483,1671755632,Regular,b724375ed4bcd55d3017b0e7a22209fd82714e3478ab2d8aaff387ad2549a929
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,118,1,0.03216665,1671755632,Regular,12c739113b07cb6bf47f2fe9ed6f2a75feb53e1895e9167a7a765120c617479f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,119,1,2.17236483,1671755632,Regular,12c739113b07cb6bf47f2fe9ed6f2a75feb53e1895e9167a7a765120c617479f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,29,1,2.17236483,1671755632,Regular,78398f34bd83518e390f42334b32fd3a387b24a7d7c28482ceee5a27b440b348
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,158,1,0.03216665,1671755632,Regular,1ed42074b83aa8b0f9ee45b2a541b624c3a7152c13f0bb2556899f52cc205de2
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,159,1,2.17236483,1671755632,Regular,1ed42074b83aa8b0f9ee45b2a541b624c3a7152c13f0bb2556899f52cc205de2
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,134,1,0.03216665,1671755632,Regular,d30894733b221896f2a1a8b1e2988927d88a4075b8e164a16068b19aec3e624e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,135,1,2.17236483,1671755632,Regular,d30894733b221896f2a1a8b1e2988927d88a4075b8e164a16068b19aec3e624e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,90,1,0.03216665,1671755632,Regular,c8663d58537a2a105f7925a2b39e2baff207bf5d5b038ea1bdd5e78d2097e7bc
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,136,1,0.03216665,1671755632,Regular,78991a3b8c2b0fc05cd616a3cba7d3052461be7906a81c79e7d12327812b2036
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,137,1,2.17236483,1671755632,Regular,78991a3b8c2b0fc05cd616a3cba7d3052461be7906a81c79e7d12327812b2036
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,128,1,0.03216665,1671755632,Regular,b728607a91162bbbd6abdc616aacbcccafc1acb38f524564599869e49c53a748
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,129,1,2.17236483,1671755632,Regular,b728607a91162bbbd6abdc616aacbcccafc1acb38f524564599869e49c53a748
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,95,1,2.17236483,1671755632,Regular,6c8ff8e1b2e79e6d10800ef8fcd1ef9d162df99a69efb2c868d95c84cd1152f4
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,94,1,0.03216665,1671755632,Regular,6c8ff8e1b2e79e6d10800ef8fcd1ef9d162df99a69efb2c868d95c84cd1152f4
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,67,1,2.17236483,1671755632,Regular,19f6c2ff4167b114b8226a1ce47d4e54cdda52cb426654fe785b1daa7734232b
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,93,1,2.17236483,1671755632,Regular,c2870fe47b99d60971e6a0531c1125164740571b48d521a65401386c25aa35c7
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,157,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,2,1,0.03216665,1671755632,Regular,1563e047a791171ba0df82cb76b2ded25671b1eeb302da3004f24dde31941207
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,92,1,0.03216665,1671755632,Regular,c2870fe47b99d60971e6a0531c1125164740571b48d521a65401386c25aa35c7
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,121,1,2.17236483,1671755632,Regular,5d24e47873104f620b23be8d5ccf105b123ec0ce232b2d827b27f10ba92ea60c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,43,1,2.17236483,1671755632,Regular,8e67b1e655fcddec901f3a2ebdf58f33e0e6d5c74eb5afda6a7b22e8c109e111
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,42,1,0.03216665,1671755632,Regular,8e67b1e655fcddec901f3a2ebdf58f33e0e6d5c74eb5afda6a7b22e8c109e111
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,57,1,2.17236483,1671755632,Regular,8ff6ee07ab6dadaf217b9f4d3e162a81d6fcdc288d9133c71011a09b85f8e94c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,56,1,0.03216665,1671755632,Regular,8ff6ee07ab6dadaf217b9f4d3e162a81d6fcdc288d9133c71011a09b85f8e94c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,114,1,0.03216665,1671755632,Regular,76bfce353c94180eca494ea0ba3e00ecec7ae6858b86396a23863baa1743ada0
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,115,1,2.17236483,1671755632,Regular,76bfce353c94180eca494ea0ba3e00ecec7ae6858b86396a23863baa1743ada0
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,37,1,2.17236483,1671755632,Regular,f88ee57290224a954ac70aed8c92943bedfcf6ab65ec925ebd799f4c751e49b2
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,36,1,0.03216665,1671755632,Regular,f88ee57290224a954ac70aed8c92943bedfcf6ab65ec925ebd799f4c751e49b2
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,5,1,2.17236483,1671755632,Regular,9f8592c44df42d190358a291a37c5e42770be8a957003470dd6ad725fae2333e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,141,1,2.17236483,1671755632,Regular,14a6bd569dc39219e11acce60899c2a27a480a45cc336f54f27131c40f3374e6
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,4,1,0.03216665,1671755632,Regular,9f8592c44df42d190358a291a37c5e42770be8a957003470dd6ad725fae2333e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,103,1,2.17236483,1671755632,Regular,012a8fb1db208f41b7472326e29562e5137233e41634ed8770faba53a467a12c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,8,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,9,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,102,1,0.03216665,1671755632,Regular,012a8fb1db208f41b7472326e29562e5137233e41634ed8770faba53a467a12c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,10,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,11,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,31,1,2.17236483,1671755632,Regular,c445745e67b4022cf25b300f56b4ef7c451c5d08b86ef31788a7fb7687b70eb6
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,15,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,30,1,0.03216665,1671755632,Regular,c445745e67b4022cf25b300f56b4ef7c451c5d08b86ef31788a7fb7687b70eb6
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,16,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,17,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,97,1,2.17236483,1671755632,Regular,dc329ca2141e470ad2baef0a6f71a0dec74c0bafdc7c6b257f906fc3c21dbe3b
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,18,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,19,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,96,1,0.03216665,1671755632,Regular,dc329ca2141e470ad2baef0a6f71a0dec74c0bafdc7c6b257f906fc3c21dbe3b
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,20,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
