tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,50,1,0.03305218,1661957758,Regular,433c1d6dec9bc0fb2d04179691a6eb44994dfc2d9c5e7c6f73622c03332bcebc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,51,1,1.96700202,1661957758,Regular,433c1d6dec9bc0fb2d04179691a6eb44994dfc2d9c5e7c6f73622c03332bcebc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,126,1,0.03305218,1661957758,Regular,305b860f884b294b4d957fe65ac02109221f616ffef2e4b16008f6a5b2191d9f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,127,1,1.96700202,1661957758,Regular,305b860f884b294b4d957fe65ac02109221f616ffef2e4b16008f6a5b2191d9f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,78,1,0.03305218,1661957758,Regular,35d41be93523a4510f7f4c21dcb48dad88ab07208b7870b1c18ee376feec7d00
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,79,1,1.96700202,1661957758,Regular,35d41be93523a4510f7f4c21dcb48dad88ab07208b7870b1c18ee376feec7d00
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,138,1,0.03305218,1661957758,Regular,e2a9f8a99574291794d37109001d3b0835077583a05c24e78385b80f0968bfe0
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,139,1,1.96700202,1661957758,Regular,e2a9f8a99574291794d37109001d3b0835077583a05c24e78385b80f0968bfe0
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,60,1,0.03305218,1661957758,Regular,cae6299b635b5446a725e150713a00b3ee85559adb10b0119566c9e8d5725b95
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,61,1,1.96700202,1661957758,Regular,cae6299b635b5446a725e150713a00b3ee85559adb10b0119566c9e8d5725b95
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,192,1,0.03305218,1661957758,Regular,7a6e22f0b80ffcc03529c47c3237dc36a0d51cad9b59c753d2b64eda65895b5f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,193,1,1.96700202,1661957758,Regular,7a6e22f0b80ffcc03529c47c3237dc36a0d51cad9b59c753d2b64eda65895b5f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,150,1,0.03305218,1661957758,Regular,2ade69115c8c2d9db6d184ab9c4024a38f38410bf5660425490176f4330866fd
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,151,1,1.96700202,1661957758,Regular,2ade69115c8c2d9db6d184ab9c4024a38f38410bf5660425490176f4330866fd
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,176,1,0.03305218,1661957758,Regular,ed7925dbedfc72c1d5fba138fc9bc4973e48c56895a6c028e0c1bd825997d362
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,177,1,1.96700202,1661957758,Regular,ed7925dbedfc72c1d5fba138fc9bc4973e48c56895a6c028e0c1bd825997d362
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,184,1,0.03305218,1661957758,Regular,8fea32933c7a8740f12d14f53a5d925ba16b9eafe376f52ff4a289beea61d6e4
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,185,1,1.96700202,1661957758,Regular,8fea32933c7a8740f12d14f53a5d925ba16b9eafe376f52ff4a289beea61d6e4
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,44,1,0.03305218,1661957758,Regular,2dbfe4f9d440c123aa2dc60a5d2cb77e076025921ab790e118cf4237884a8779
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,45,1,1.96700202,1661957758,Regular,2dbfe4f9d440c123aa2dc60a5d2cb77e076025921ab790e118cf4237884a8779
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,190,1,0.03305218,1661957758,Regular,9bb05bdfdd4faefc1a0354cc77226d5c675acbc8f0ba178ee3dc234fc7e2ac65
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,191,1,1.96700202,1661957758,Regular,9bb05bdfdd4faefc1a0354cc77226d5c675acbc8f0ba178ee3dc234fc7e2ac65
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,132,1,0.03305218,1661957758,Regular,710536f3417a69e1c8c9cc6de3c10541b903b57a7d2e7c9f15a05933d4b6f55c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,133,1,1.96700202,1661957758,Regular,710536f3417a69e1c8c9cc6de3c10541b903b57a7d2e7c9f15a05933d4b6f55c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,24,1,0.03305218,1661957758,Regular,e6c08da8272e05fb708505598c5a02cb88a00edb85ce6988ccf4df2a3918d968
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,25,1,1.96700202,1661957758,Regular,e6c08da8272e05fb708505598c5a02cb88a00edb85ce6988ccf4df2a3918d968
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,80,1,0.03305218,1661957758,Regular,b787ed3552dc449d7ec83143392d3df8a4afe056062fd53250201d4ef062691e
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,81,1,1.96700202,1661957758,Regular,b787ed3552dc449d7ec83143392d3df8a4afe056062fd53250201d4ef062691e
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,66,1,0.03305218,1661957758,Regular,15cfd6e0ed371eaa62ae1f1f9ad71ba983cd2ac4eaf0de79e3a6d2df515c5ce4
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,67,1,1.96700202,1661957758,Regular,15cfd6e0ed371eaa62ae1f1f9ad71ba983cd2ac4eaf0de79e3a6d2df515c5ce4
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,136,1,0.03305218,1661957758,Regular,bd4f22f9bc1b56a8324d63468f934f0273d8dd3cb565d5ab612b73951ae7c790
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,137,1,1.96700202,1661957758,Regular,bd4f22f9bc1b56a8324d63468f934f0273d8dd3cb565d5ab612b73951ae7c790
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,30,1,0.03305218,1661957758,Regular,06cf73ba3dbbd0d068923159933125af3be874adf25b6affe401a9d2e734766e
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,31,1,1.96700202,1661957758,Regular,06cf73ba3dbbd0d068923159933125af3be874adf25b6affe401a9d2e734766e
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,152,1,0.03305218,1661957758,Regular,dd38dd2706c41568a833b88789dbed36396117f211fd4712cb5a65b613a2b1e7
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,153,1,1.96700202,1661957758,Regular,dd38dd2706c41568a833b88789dbed36396117f211fd4712cb5a65b613a2b1e7
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,166,1,0.03305218,1661957758,Regular,2d38feb7aebf917e26c573d8384f87e3a57a760a463618eb0d5caf9d5d203b0a
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,167,1,1.96700202,1661957758,Regular,2d38feb7aebf917e26c573d8384f87e3a57a760a463618eb0d5caf9d5d203b0a
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,62,1,0.03305218,1661957758,Regular,00802a35cddc97bbb91c9c73d434e1071b21baa2a59cfad566e1c25d00e7502b
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,63,1,1.96700202,1661957758,Regular,00802a35cddc97bbb91c9c73d434e1071b21baa2a59cfad566e1c25d00e7502b
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,162,1,0.03305218,1661957758,Regular,6c8de5381e6b9582aa27aee26f1b4356a9418403223d3175a94d2c89aaf6778d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,163,1,1.96700202,1661957758,Regular,6c8de5381e6b9582aa27aee26f1b4356a9418403223d3175a94d2c89aaf6778d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,114,1,0.03305218,1661957758,Regular,eb5bdf464dab12bf2ec5ee08cc5303c264d78ec924631de792282f35d9638209
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,115,1,1.96700202,1661957758,Regular,eb5bdf464dab12bf2ec5ee08cc5303c264d78ec924631de792282f35d9638209
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,40,1,0.03305218,1661957758,Regular,f2a8787be3637c253c4da8cb8037a0b8102b5d0fd699f09bf58df7a6886b2046
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,41,1,1.96700202,1661957758,Regular,f2a8787be3637c253c4da8cb8037a0b8102b5d0fd699f09bf58df7a6886b2046
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,118,1,0.03305218,1661957758,Regular,5535ed6a58a944359f3aac1339d7cb5d960987936517371e9a086ea96ee1ded2
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,119,1,1.96700202,1661957758,Regular,5535ed6a58a944359f3aac1339d7cb5d960987936517371e9a086ea96ee1ded2
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,122,1,0.03305218,1661957758,Regular,4ed5f94350cfbbe47cc0aa45e3cfdf517ee56ccc4be72d6ba918d6466d5bd945
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,123,1,1.96700202,1661957758,Regular,4ed5f94350cfbbe47cc0aa45e3cfdf517ee56ccc4be72d6ba918d6466d5bd945
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,100,1,0.03305218,1661957758,Regular,bab5baaaeb174df8c64eb3b5d592f1d1b2a7326652b3ca83cf8801e3ed9893d8
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,101,1,1.96700202,1661957758,Regular,bab5baaaeb174df8c64eb3b5d592f1d1b2a7326652b3ca83cf8801e3ed9893d8
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,58,1,0.03305218,1661957758,Regular,a20ec9e62d7fa6341804f012a5b278d40f9ae018f8bd07dced7bebba61713983
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,59,1,1.96700202,1661957758,Regular,a20ec9e62d7fa6341804f012a5b278d40f9ae018f8bd07dced7bebba61713983
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,92,1,0.03305218,1661957758,Regular,60b0cef6f16e917e5b0831884e433119a7847b24f8acc96bedeb57231a0e105f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,93,1,1.96700202,1661957758,Regular,60b0cef6f16e917e5b0831884e433119a7847b24f8acc96bedeb57231a0e105f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,96,1,0.03305218,1661957758,Regular,19e65877c798a5299ea5d5971393d7df39602a8a2d8df5de0936062871a23b58
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,97,1,1.96700202,1661957758,Regular,19e65877c798a5299ea5d5971393d7df39602a8a2d8df5de0936062871a23b58
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,98,1,0.03305218,1661957758,Regular,f67aa3c7696052d5414e21bd576534142fc73431b85663aa456f71bd185d74eb
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,99,1,1.96700202,1661957758,Regular,f67aa3c7696052d5414e21bd576534142fc73431b85663aa456f71bd185d74eb
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,188,1,0.03305218,1661957758,Regular,2b0ee4b31ac2f32f9731b692c7d318d216230e9d80d7e8f0cf458e17f6b04271
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,189,1,1.96700202,1661957758,Regular,2b0ee4b31ac2f32f9731b692c7d318d216230e9d80d7e8f0cf458e17f6b04271
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,108,1,0.03305218,1661957758,Regular,1bd5b9519006dcecad9b1594a2357481c747946ffda9960bd3e9723070154532
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,109,1,1.96700202,1661957758,Regular,1bd5b9519006dcecad9b1594a2357481c747946ffda9960bd3e9723070154532
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,90,1,0.03305218,1661957758,Regular,37bcc47da409afad88d00f037e963ac045d46669c507731ae6d3190e611b3eea
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,91,1,1.96700202,1661957758,Regular,37bcc47da409afad88d00f037e963ac045d46669c507731ae6d3190e611b3eea
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,134,1,0.03305218,1661957758,Regular,eb4402722a462cef74bce12cf23e9778f818046522632414d2ec36a4a72d1068
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,135,1,1.96700202,1661957758,Regular,eb4402722a462cef74bce12cf23e9778f818046522632414d2ec36a4a72d1068
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,76,1,0.03305218,1661957758,Regular,eb664781a473f5ee79ff9f67fe6130581d320b43476ca001c98cc1636e3b8586
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,77,1,1.96700202,1661957758,Regular,eb664781a473f5ee79ff9f67fe6130581d320b43476ca001c98cc1636e3b8586
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,64,1,0.03305218,1661957758,Regular,dbf5f4f056b4a107513b2170ccdbfb2e447ef7fa9dfa4f6ad7a548e9424ce3dc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,65,1,1.96700202,1661957758,Regular,dbf5f4f056b4a107513b2170ccdbfb2e447ef7fa9dfa4f6ad7a548e9424ce3dc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,74,1,0.03305218,1661957758,Regular,94578038c0fcfd041c8fb1884bd35b7edba9143429ae7640a8eee1e70697f8dc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,75,1,1.96700202,1661957758,Regular,94578038c0fcfd041c8fb1884bd35b7edba9143429ae7640a8eee1e70697f8dc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,116,1,0.03305218,1661957758,Regular,4349cf489c9f521c962521f8c671b39cde2d48836e77d394f59e0c52ac0475a2
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,117,1,1.96700202,1661957758,Regular,4349cf489c9f521c962521f8c671b39cde2d48836e77d394f59e0c52ac0475a2
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,124,1,0.03305218,1661957758,Regular,72a2979a37b91f5d519de9237a6d6a6660e23a8d1c76c4427742c320b94a5d47
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,125,1,1.96700202,1661957758,Regular,72a2979a37b91f5d519de9237a6d6a6660e23a8d1c76c4427742c320b94a5d47
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,156,1,0.03305218,1661957758,Regular,26395cf37c1b603bd0b27742397a590d806ed3ea19cd25b6f9b84b6229c013a9
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,157,1,1.96700202,1661957758,Regular,26395cf37c1b603bd0b27742397a590d806ed3ea19cd25b6f9b84b6229c013a9
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,106,1,0.03305218,1661957758,Regular,5a97396a742ee3b4b9862460be484f5fd30bc4182bde51c3a0d04fbe0d4d227c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,107,1,1.96700202,1661957758,Regular,5a97396a742ee3b4b9862460be484f5fd30bc4182bde51c3a0d04fbe0d4d227c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,130,1,0.03305218,1661957758,Regular,2eb4ade5f3aaecc3b2695d8095133c301fd0ce97313f25b706caffa63eb0c163
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,131,1,1.96700202,1661957758,Regular,2eb4ade5f3aaecc3b2695d8095133c301fd0ce97313f25b706caffa63eb0c163
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,26,1,0.03305218,1661957758,Regular,bf733f8787b7b3bab5fc8c84025683ca7350352356a86c75722f6d0b99699e68
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,27,1,1.96700202,1661957758,Regular,bf733f8787b7b3bab5fc8c84025683ca7350352356a86c75722f6d0b99699e68
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,154,1,0.03305218,1661957758,Regular,2d966f8198a279c5b11638c393732024e229987639fa52f41830509d1fb522cb
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,155,1,1.96700202,1661957758,Regular,2d966f8198a279c5b11638c393732024e229987639fa52f41830509d1fb522cb
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,180,1,0.03305218,1661957758,Regular,3d787ee9c8ae8e80801a7ebe05daaf3247f22226941a84ac0f6652a3052c1d86
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,181,1,1.96700202,1661957758,Regular,3d787ee9c8ae8e80801a7ebe05daaf3247f22226941a84ac0f6652a3052c1d86
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,94,1,0.03305218,1661957758,Regular,3118e00c5ddbdbaffdd9bf13d600308968c123340d9fef62b10a3b80d3c422e9
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,95,1,1.96700202,1661957758,Regular,3118e00c5ddbdbaffdd9bf13d600308968c123340d9fef62b10a3b80d3c422e9
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,120,1,0.03305218,1661957758,Regular,5d8a255e0ddd917e0df7680ef84b34e873a0ded9a2adf20d2ed64038d7c02e27
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,121,1,1.96700202,1661957758,Regular,5d8a255e0ddd917e0df7680ef84b34e873a0ded9a2adf20d2ed64038d7c02e27
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,8,1,0.03305218,1661957758,Regular,31bb7ec60505dd3bee75ebf8bcf2fb7bb4105f0154bf78d4921af59b38da6cee
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,9,1,1.96700202,1661957758,Regular,31bb7ec60505dd3bee75ebf8bcf2fb7bb4105f0154bf78d4921af59b38da6cee
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,68,1,0.03305218,1661957758,Regular,768035f0c0c8339a63a960365e24d33e11410e0c492ce7408fea5e49fe96ad82
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,69,1,1.96700202,1661957758,Regular,768035f0c0c8339a63a960365e24d33e11410e0c492ce7408fea5e49fe96ad82
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,194,1,0.03305218,1661957758,Regular,0e6a6357aabaa8d3192122ba966995473462d1402e74cfa13394eda572ebdcc0
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,195,1,1.96700202,1661957758,Regular,0e6a6357aabaa8d3192122ba966995473462d1402e74cfa13394eda572ebdcc0
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,36,1,0.03305218,1661957758,Regular,fde328566f7a94eb6316b8cac66dbdf12a14888619cf31f2282f78056dc58be6
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,37,1,1.96700202,1661957758,Regular,fde328566f7a94eb6316b8cac66dbdf12a14888619cf31f2282f78056dc58be6
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,16,1,0.03305218,1661957758,Regular,578fb8d2b9b3c532862fcdf4e55a741abceabfc4d2526d51e0def89b6ad213be
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,17,1,1.96700202,1661957758,Regular,578fb8d2b9b3c532862fcdf4e55a741abceabfc4d2526d51e0def89b6ad213be
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,174,1,0.03305218,1661957758,Regular,161ba2f2d3b3ffb0a989fbebf669c8cb137fa10c832175f305b73050edafaa33
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,175,1,1.96700202,1661957758,Regular,161ba2f2d3b3ffb0a989fbebf669c8cb137fa10c832175f305b73050edafaa33
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,110,1,0.03305218,1661957758,Regular,22b6931e3879fcbd468fcebacae5e950664298f4e7efffa052a4fce5ebd5cc7d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,111,1,1.96700202,1661957758,Regular,22b6931e3879fcbd468fcebacae5e950664298f4e7efffa052a4fce5ebd5cc7d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,20,1,0.03305218,1661957758,Regular,35c02fa045b264d5e483face32e808358533b3f7323bf87d870ed27e8be9ef33
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,21,1,1.96700202,1661957758,Regular,35c02fa045b264d5e483face32e808358533b3f7323bf87d870ed27e8be9ef33
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,56,1,0.03305218,1661957758,Regular,62cb22c39015fc6f3ab5469d38d6e6ced981564868a410064d6aab553a0efb21
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,57,1,1.96700202,1661957758,Regular,62cb22c39015fc6f3ab5469d38d6e6ced981564868a410064d6aab553a0efb21
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,84,1,0.03305218,1661957758,Regular,2ea112bfc4292b7e23f3069360d6d3e4c35e10801fe9a1dce9344de9fa550574
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,85,1,1.96700202,1661957758,Regular,2ea112bfc4292b7e23f3069360d6d3e4c35e10801fe9a1dce9344de9fa550574
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,186,1,0.03305218,1661957758,Regular,4735be02d645cdda271c2cd0131df85b1ea2c2a5a94bbb9494330f86257c850f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,187,1,1.96700202,1661957758,Regular,4735be02d645cdda271c2cd0131df85b1ea2c2a5a94bbb9494330f86257c850f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,82,1,0.03305218,1661957758,Regular,3ea75ff3e05a145d4b419e7215c8e131406bd40e39855adb80f260f9e66ff349
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,83,1,1.96700202,1661957758,Regular,3ea75ff3e05a145d4b419e7215c8e131406bd40e39855adb80f260f9e66ff349
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,182,1,0.03305218,1661957758,Regular,dee2b53ddb80c56944d910bde6a745d9625c90f06edf68397726f48cebe0f5cd
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,183,1,1.96700202,1661957758,Regular,dee2b53ddb80c56944d910bde6a745d9625c90f06edf68397726f48cebe0f5cd
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,48,1,0.03305218,1661957758,Regular,ea71cb14ad84715e232583632c085361c99bfff5ec235463b7396de8259dc39c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,49,1,1.96700202,1661957758,Regular,ea71cb14ad84715e232583632c085361c99bfff5ec235463b7396de8259dc39c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,38,1,0.03305218,1661957758,Regular,c7463447a1fa0ac1923229f12f5187dd2f659ec0f00902bae173a13d58459dd7
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,39,1,1.96700202,1661957758,Regular,c7463447a1fa0ac1923229f12f5187dd2f659ec0f00902bae173a13d58459dd7
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,172,1,0.03305218,1661957758,Regular,20b2e3ddc91147de5f33f2ab8ad4b5be200fa1190fefc5cc6ddbe99fc02e70ad
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,173,1,1.96700202,1661957758,Regular,20b2e3ddc91147de5f33f2ab8ad4b5be200fa1190fefc5cc6ddbe99fc02e70ad
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,28,1,0.03305218,1661957758,Regular,3b84c6cb76525e63000550d87a6d90488c2a79e8b57fd08370457c0ad3e4e644
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,29,1,1.96700202,1661957758,Regular,3b84c6cb76525e63000550d87a6d90488c2a79e8b57fd08370457c0ad3e4e644
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,72,1,0.03305218,1661957758,Regular,305dbbe3b8a46e774057a1820d825085ba6a45b7cd06c5e8592d79bdc88912ba
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,73,1,1.96700202,1661957758,Regular,305dbbe3b8a46e774057a1820d825085ba6a45b7cd06c5e8592d79bdc88912ba
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,70,1,0.03305218,1661957758,Regular,1eb2fd2d51fd912de19174b1fefe7e2036d39a202c361865a07f6f11ce01d7a9
