tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,79,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,80,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,81,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,84,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,85,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,92,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,93,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,94,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,95,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,96,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,97,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,98,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,99,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,100,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,101,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,102,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,103,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,104,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,105,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,107,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,108,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,109,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,112,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,113,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,114,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,115,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,116,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,117,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,122,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,125,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,128,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,129,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,130,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,131,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,132,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,133,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,134,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,135,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,136,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,137,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,140,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,148,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,149,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,150,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,151,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,152,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,153,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,156,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,157,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,158,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,2,1,0.03216665,1671756360,Regular,8cfbcab85ee754b10e979a239a637f0a0bf5ba0c5936a4c9bd6b6d54aa26d6f2
