tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,85,1,4.97722533,1679910756,Regular,8a00493c048c4b085652f4ac78a6174e840b27ed10848f8ca71a5b41a934a4c8
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,108,1,0.03482224,1679910756,Regular,51d0d86b7ac33181161ac5735d4a5a5671989f478779910f1590909170711a96
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,104,1,0.03482224,1679910756,Regular,93d1ea497a3f14cfe7e07fc12be80705aa3ebe774c7d1f6422bb2f9dfc27cd84
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,127,1,4.97722533,1679910756,Regular,67c098a00c3f0a8a087952adcbfd1ff8ff0db78f59301d00b30b44341559ca36
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,105,1,4.97722533,1679910756,Regular,93d1ea497a3f14cfe7e07fc12be80705aa3ebe774c7d1f6422bb2f9dfc27cd84
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,126,1,0.03482224,1679910756,Regular,67c098a00c3f0a8a087952adcbfd1ff8ff0db78f59301d00b30b44341559ca36
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,141,1,4.97722533,1679910756,Regular,6f6fc9edb784724a92fdd22cbfe59122be5c01dff06a063004e09c6a4a09df66
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,140,1,0.03482224,1679910756,Regular,6f6fc9edb784724a92fdd22cbfe59122be5c01dff06a063004e09c6a4a09df66
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,83,1,4.97722533,1679910756,Regular,45a0cea0c65656205be86a8d07aee32da1ca80cd4f5fac78c4022d54cd24fd53
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,82,1,0.03482224,1679910756,Regular,45a0cea0c65656205be86a8d07aee32da1ca80cd4f5fac78c4022d54cd24fd53
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,96,1,0.03482224,1679910756,Regular,f296c6494108254d1fc26578f81294168c269c9c6601e26ee9bc7c1c9cb6d4a6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,91,1,4.97722533,1679910756,Regular,c745ab03cde00a4d4897f7918e9d0298d9132bea7740b9bf95fa611f5307d9dd
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,90,1,0.03482224,1679910756,Regular,c745ab03cde00a4d4897f7918e9d0298d9132bea7740b9bf95fa611f5307d9dd
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,89,1,4.97722533,1679910756,Regular,15046650e0702ac1c6c324de8764f2ef8c8b8e701decf240ef92d48aaa71a27e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,88,1,0.03482224,1679910756,Regular,15046650e0702ac1c6c324de8764f2ef8c8b8e701decf240ef92d48aaa71a27e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,57,1,4.97722533,1679910756,Regular,94a86eb45acbf260f02cdda618f0e88b47203c7f278db37bdd6505471f76f867
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,56,1,0.03482224,1679910756,Regular,94a86eb45acbf260f02cdda618f0e88b47203c7f278db37bdd6505471f76f867
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,61,1,4.97722533,1679910756,Regular,b19bf249880ad93b06607f572211a76d0bdddd9bd46f35c1b8333455c1e4d499
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,180,1,0.03482224,1679910756,Regular,c21602b7fbda04018c89dfb6a60089d5236526c1787d1f867c84687433197d27
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,60,1,0.03482224,1679910756,Regular,b19bf249880ad93b06607f572211a76d0bdddd9bd46f35c1b8333455c1e4d499
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,181,1,4.97722533,1679910756,Regular,c21602b7fbda04018c89dfb6a60089d5236526c1787d1f867c84687433197d27
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,59,1,4.97722533,1679910756,Regular,8fbbee50b5fa7723b09e634ee7a0560c6c57efcec57ea6857a9cbab2258cb08b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,58,1,0.03482224,1679910756,Regular,8fbbee50b5fa7723b09e634ee7a0560c6c57efcec57ea6857a9cbab2258cb08b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,73,1,4.97722533,1679910756,Regular,fa7c9e7b59b80d234a8698951fcf846a24a239cf8c72df0763801012f25a1c81
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,172,1,0.03482224,1679910756,Regular,55389fde795b765b1486dda1f9626c4c24651ab18e7d93c69e10119e83166aff
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,72,1,0.03482224,1679910756,Regular,fa7c9e7b59b80d234a8698951fcf846a24a239cf8c72df0763801012f25a1c81
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,173,1,4.97722533,1679910756,Regular,55389fde795b765b1486dda1f9626c4c24651ab18e7d93c69e10119e83166aff
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,87,1,4.97722533,1679910756,Regular,3eab29c4795fe6797e1c1c587bfe857cbadfff0b097d045ebdb89025895ca506
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,86,1,0.03482224,1679910756,Regular,3eab29c4795fe6797e1c1c587bfe857cbadfff0b097d045ebdb89025895ca506
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,81,1,4.97722533,1679910756,Regular,8105820c5439a3c80d6dec8968a58efcc71bca45f1260705ce334df32ca659cf
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,0,1,0.03482224,1679910756,Regular,caf6ff67a519f0a5828ec28bdc8ad1ba4ee71c9e33d48f3277e47483f8380c19
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,55,1,4.97722533,1679910756,Regular,0762e3bb49c011bee96ec39adf9356ec21618fe5043a4f96c4e5f2eb8d2a5cac
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,1,1,4.97722533,1679910756,Regular,caf6ff67a519f0a5828ec28bdc8ad1ba4ee71c9e33d48f3277e47483f8380c19
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,53,1,4.97722533,1679910756,Regular,01615acfbbcdacb35bf50779a8e87174d43a5fd1467a0e41185cf9bc724007ec
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,52,1,0.03482224,1679910756,Regular,01615acfbbcdacb35bf50779a8e87174d43a5fd1467a0e41185cf9bc724007ec
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,75,1,4.97722533,1679910756,Regular,80fead7474ca216fd1bb03767727bda3e79ca72aa254021bd7c8a245747e8918
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,74,1,0.03482224,1679910756,Regular,80fead7474ca216fd1bb03767727bda3e79ca72aa254021bd7c8a245747e8918
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,42,1,0.03482224,1679910756,Regular,7e0d825116285a69be60be07ffd84a8a192bfd43b28affbb2df0569675c0dc43
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,23,1,4.97722533,1679910756,Regular,61dd9541139ebdee30922d4090c8769b61bc4849e47bafb26a865ab0fb199c5f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,22,1,0.03482224,1679910756,Regular,61dd9541139ebdee30922d4090c8769b61bc4849e47bafb26a865ab0fb199c5f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,49,1,4.97722533,1679910756,Regular,41edaf5c0aa4a16db849e71894c78d9686bf32ae3a012fb45ae0dcbc79ef037f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,43,1,4.97722533,1679910756,Regular,7e0d825116285a69be60be07ffd84a8a192bfd43b28affbb2df0569675c0dc43
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,48,1,0.03482224,1679910756,Regular,41edaf5c0aa4a16db849e71894c78d9686bf32ae3a012fb45ae0dcbc79ef037f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,47,1,4.97722533,1679910756,Regular,9ace16b1b9a9948732b5b659e269b9132a21a1e74e90e665cb487ffa107733bb
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,46,1,0.03482224,1679910756,Regular,9ace16b1b9a9948732b5b659e269b9132a21a1e74e90e665cb487ffa107733bb
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,16,1,0.03482224,1679910756,Regular,c663f33de40cc293e7f9bf10747ddc0cba63b3917c0ebf41fee122174893ca8e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,41,1,4.97722533,1679910756,Regular,aa1c40eccdeb6e6d924c5c12f7b63620459fccb418f0521ee75bde5aee12d217
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,17,1,4.97722533,1679910756,Regular,c663f33de40cc293e7f9bf10747ddc0cba63b3917c0ebf41fee122174893ca8e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,40,1,0.03482224,1679910756,Regular,aa1c40eccdeb6e6d924c5c12f7b63620459fccb418f0521ee75bde5aee12d217
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,39,1,4.97722533,1679910756,Regular,66f6bdeb6a5d33e424f8672e68f999cada63542f8633606d14333dfbc7a629de
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,38,1,0.03482224,1679910756,Regular,66f6bdeb6a5d33e424f8672e68f999cada63542f8633606d14333dfbc7a629de
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,37,1,4.97722533,1679910756,Regular,639f6e64f313d1456e8fcbd6705d5a910a2ec99f26cfdd4ac6c3b816acab0029
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,36,1,0.03482224,1679910756,Regular,639f6e64f313d1456e8fcbd6705d5a910a2ec99f26cfdd4ac6c3b816acab0029
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,51,1,4.97722533,1679910756,Regular,5150a64963e0c8d074f2db298d503b195c60234f7b0bd71f3414d3ee62fa767b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,50,1,0.03482224,1679910756,Regular,5150a64963e0c8d074f2db298d503b195c60234f7b0bd71f3414d3ee62fa767b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,27,1,4.97722533,1679910756,Regular,d807e75bcdecc088920d58c21f286ec62f7f5795a5a8d733f4afe585b449baeb
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,26,1,0.03482224,1679910756,Regular,d807e75bcdecc088920d58c21f286ec62f7f5795a5a8d733f4afe585b449baeb
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,29,1,4.97722533,1679910756,Regular,67ad89ef3fd96984266b10c908ea6bacce16e1a1b334c700232c7c9228a85ead
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,28,1,0.03482224,1679910756,Regular,67ad89ef3fd96984266b10c908ea6bacce16e1a1b334c700232c7c9228a85ead
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,15,1,4.97722533,1679910756,Regular,79c7a0ab2291235607be4b841776fc458fca93925036559c67462d330ee4bb85
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,14,1,0.03482224,1679910756,Regular,79c7a0ab2291235607be4b841776fc458fca93925036559c67462d330ee4bb85
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,25,1,4.97722533,1679910756,Regular,f279790f120de0c8f6ecaaf0ad21dc323d6aeb3f869d2bf200868f439e0d974d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,24,1,0.03482224,1679910756,Regular,f279790f120de0c8f6ecaaf0ad21dc323d6aeb3f869d2bf200868f439e0d974d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,19,1,4.97722533,1679910756,Regular,8ef87bf726c5e8b9154ac4d83364c0b5961ae7b026851ba1af1e56e0b5360f8d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,18,1,0.03482224,1679910756,Regular,8ef87bf726c5e8b9154ac4d83364c0b5961ae7b026851ba1af1e56e0b5360f8d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,80,1,0.03482224,1679910756,Regular,8105820c5439a3c80d6dec8968a58efcc71bca45f1260705ce334df32ca659cf
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,110,1,0.03482224,1679910756,Regular,f09f76f0f42c90a339ab5a8989ab745379ae80f3ff1c7d8a62c48d59d48d7ed1
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,111,1,4.97722533,1679910756,Regular,f09f76f0f42c90a339ab5a8989ab745379ae80f3ff1c7d8a62c48d59d48d7ed1
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,34,1,0.03482224,1679910756,Regular,3fde3132c1ec15b1271f9856393c2a6d60289dfb07628d558f1aa2af0cac9838
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,35,1,4.97722533,1679910756,Regular,3fde3132c1ec15b1271f9856393c2a6d60289dfb07628d558f1aa2af0cac9838
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,68,1,0.03482224,1679910756,Regular,9bf7aabf7632d978d4a944671dfd04a2ec602291646e87a6be7f8e3f35a077e9
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,69,1,4.97722533,1679910756,Regular,9bf7aabf7632d978d4a944671dfd04a2ec602291646e87a6be7f8e3f35a077e9
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,20,1,0.03482224,1679910756,Regular,12b798bbf4b41f79955a0515b2bd3ff9c3d6b6d8e3f41290f14269d9bfa7854f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,21,1,4.97722533,1679910756,Regular,12b798bbf4b41f79955a0515b2bd3ff9c3d6b6d8e3f41290f14269d9bfa7854f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,12,1,0.03482224,1679910756,Regular,8620b55043277542ba406dc5099339290ea3fd7c9e7bfbe8b94d30f3432d7e47
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,13,1,4.97722533,1679910756,Regular,8620b55043277542ba406dc5099339290ea3fd7c9e7bfbe8b94d30f3432d7e47
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,154,1,0.03482224,1679910756,Regular,b0d60f174fc4a678b7d3193ef30db1671efa46c8540de663e84afcac9d51fab5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,155,1,4.97722533,1679910756,Regular,b0d60f174fc4a678b7d3193ef30db1671efa46c8540de663e84afcac9d51fab5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,4,1,0.03482224,1679910756,Regular,7ba2f0eba44a746241dedd536b762616563bb5642a9305122bf3af03e95fc34d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,5,1,4.97722533,1679910756,Regular,7ba2f0eba44a746241dedd536b762616563bb5642a9305122bf3af03e95fc34d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,44,1,0.03482224,1679910756,Regular,992240627e15d574695c862e1f0512911d84ca0a5f890a340e4288a3663a5388
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,45,1,4.97722533,1679910756,Regular,992240627e15d574695c862e1f0512911d84ca0a5f890a340e4288a3663a5388
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,10,1,0.03482224,1679910756,Regular,2684bb8e858b0ce55aba6520a153f521aea7ada90c553ab0985a5684c8c4244b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,11,1,4.97722533,1679910756,Regular,2684bb8e858b0ce55aba6520a153f521aea7ada90c553ab0985a5684c8c4244b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,78,1,0.03482224,1679910756,Regular,36bb141c3510d00994d2852975d6bd5812a2f12eceb88c85da75146bef5e50ca
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,79,1,4.97722533,1679910756,Regular,36bb141c3510d00994d2852975d6bd5812a2f12eceb88c85da75146bef5e50ca
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,32,1,0.03482224,1679910756,Regular,9f13f58292e487e542548f6f7dba70da04eeeb69d505e5a56fbc4ef42163dc0f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,33,1,4.97722533,1679910756,Regular,9f13f58292e487e542548f6f7dba70da04eeeb69d505e5a56fbc4ef42163dc0f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,118,1,0.03482224,1679910756,Regular,ce25685b6c0cac30cbdfcb6228913c8b73e83bd01da202aba4284da0a0816a25
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,119,1,4.97722533,1679910756,Regular,ce25685b6c0cac30cbdfcb6228913c8b73e83bd01da202aba4284da0a0816a25
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,30,1,0.03482224,1679910756,Regular,c2d7e614a8d9f809fd3bbf02c2ecad636fa2380d6648251afadf1bd0a9fc34e3
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,31,1,4.97722533,1679910756,Regular,c2d7e614a8d9f809fd3bbf02c2ecad636fa2380d6648251afadf1bd0a9fc34e3
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,134,1,0.03482224,1679910756,Regular,1a966304960723c1ff5a169a4aa1c9419a08fde975cd251b4d667cf6c2f75914
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,135,1,4.97722533,1679910756,Regular,1a966304960723c1ff5a169a4aa1c9419a08fde975cd251b4d667cf6c2f75914
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,176,1,0.03482224,1679910756,Regular,29c2b0cc86aec02c9623a5b57cd23a2c1235ac2db1d3dd308f77311322e6ea68
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,177,1,4.97722533,1679910756,Regular,29c2b0cc86aec02c9623a5b57cd23a2c1235ac2db1d3dd308f77311322e6ea68
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,165,1,4.97722533,1679910756,Regular,3e834b4a3135954eca1f4c85f77ab85e62bfa72dc7c065e9c4ebcbf1f77e5b3b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,2,1,0.03482224,1679910756,Regular,c395ef3d12821db9726ca3cda36aa9fde0f690868776b099fcf28f690f79e005
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,3,1,4.97722533,1679910756,Regular,c395ef3d12821db9726ca3cda36aa9fde0f690868776b099fcf28f690f79e005
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,193,1,4.97722533,1679910756,Regular,252a3b16b694592e4411ade46f7a7c2a140382688578bd8a08e505bc6a1889a7
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,174,1,0.03482224,1679910756,Regular,bd940ac4df07588b7043ce3c8a2f6ff3aed7bd55bdfd129646610ac9e3099a2f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,175,1,4.97722533,1679910756,Regular,bd940ac4df07588b7043ce3c8a2f6ff3aed7bd55bdfd129646610ac9e3099a2f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,162,1,0.03482224,1679910756,Regular,e0f09bd02095ce31469bee7b8f104f254836218bc39f5dbd9380f7f06aac7117
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,163,1,4.97722533,1679910756,Regular,e0f09bd02095ce31469bee7b8f104f254836218bc39f5dbd9380f7f06aac7117
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,182,1,0.03482224,1679910756,Regular,3627acc2cc2373698672941115eae3570157d80b2fc66a28a78e8ae07a451bb6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,183,1,4.97722533,1679910756,Regular,3627acc2cc2373698672941115eae3570157d80b2fc66a28a78e8ae07a451bb6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,76,1,0.03482224,1679910756,Regular,619dffae13503da7f47cdfddb765e683727dff21359376364ac915aeb0e40b92
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,77,1,4.97722533,1679910756,Regular,619dffae13503da7f47cdfddb765e683727dff21359376364ac915aeb0e40b92
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,70,1,0.03482224,1679910756,Regular,7c0098e357d6849a3b2c59efa6109df474faff3b9a8f534c704a996bfc5f1649
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,71,1,4.97722533,1679910756,Regular,7c0098e357d6849a3b2c59efa6109df474faff3b9a8f534c704a996bfc5f1649
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,152,1,0.03482224,1679910756,Regular,9ff97233cabc28fdb8ba0dd708fcbce96d79226ac26354703e32a8ac2a686bd2
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,153,1,4.97722533,1679910756,Regular,9ff97233cabc28fdb8ba0dd708fcbce96d79226ac26354703e32a8ac2a686bd2
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,54,1,0.03482224,1679910756,Regular,0762e3bb49c011bee96ec39adf9356ec21618fe5043a4f96c4e5f2eb8d2a5cac
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,9,1,4.97722533,1679910756,Regular,267b20700ef4664a119337a5fe7a7f2cb56405f95d5e4d1216c5cc4e9f3c280a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,101,1,4.97722533,1679910756,Regular,0ff390256a80fe6a9a4855e8e28ad9205702f43c1b93177560db9012ae8d450b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,8,1,0.03482224,1679910756,Regular,267b20700ef4664a119337a5fe7a7f2cb56405f95d5e4d1216c5cc4e9f3c280a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,122,1,0.03482224,1679910756,Regular,b3f40a6e8a178d9e9e15eb0f2b72ec7beacb371c4428dd6d5cc7435156f17b88
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,123,1,4.97722533,1679910756,Regular,b3f40a6e8a178d9e9e15eb0f2b72ec7beacb371c4428dd6d5cc7435156f17b88
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,197,1,4.97722533,1679910756,Regular,0c02ba2fa26a8e331c202d5c03019018928edc8e32b89da8e2f07f90010d6338
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,196,1,0.03482224,1679910756,Regular,0c02ba2fa26a8e331c202d5c03019018928edc8e32b89da8e2f07f90010d6338
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,7,1,4.97722533,1679910756,Regular,063a80c600cf7690e221a6d899df3742ee1784f8bbccb2ef6ca7c8199f8c4813
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,6,1,0.03482224,1679910756,Regular,063a80c600cf7690e221a6d899df3742ee1784f8bbccb2ef6ca7c8199f8c4813
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,189,1,4.97722533,1679910756,Regular,093a5b512ef0ece83017372589b64926b4a062999ea58a849fb6441d7258b6e3
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,124,1,0.03482224,1679910756,Regular,17c3847082bf45aca98f1c6aa94cb0cc693592e3dfe8ad535acbf9b16e02c97e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,188,1,0.03482224,1679910756,Regular,093a5b512ef0ece83017372589b64926b4a062999ea58a849fb6441d7258b6e3
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,125,1,4.97722533,1679910756,Regular,17c3847082bf45aca98f1c6aa94cb0cc693592e3dfe8ad535acbf9b16e02c97e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,195,1,4.97722533,1679910756,Regular,3cc89da661d749e48efcc56849c04b3d3bae0e80cd2f97fd616b55a09de437b5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,194,1,0.03482224,1679910756,Regular,3cc89da661d749e48efcc56849c04b3d3bae0e80cd2f97fd616b55a09de437b5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,187,1,4.97722533,1679910756,Regular,1559889c8eeea20905c8493cf57dabdb74977a98c4a76966fed157f7e91b91e6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,191,1,4.97722533,1679910756,Regular,b13a6e504822277647484947790b0c163957ee7ca973dae7c09ad1e7dcffc9a5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,190,1,0.03482224,1679910756,Regular,b13a6e504822277647484947790b0c163957ee7ca973dae7c09ad1e7dcffc9a5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,192,1,0.03482224,1679910756,Regular,252a3b16b694592e4411ade46f7a7c2a140382688578bd8a08e505bc6a1889a7
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,199,1,4.97722533,1679910756,Regular,b00280dd25da3e215b0299ded93eacaae4fee4d0ea12d4be1cb8c718a83a7e3c
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,198,1,0.03482224,1679910756,Regular,b00280dd25da3e215b0299ded93eacaae4fee4d0ea12d4be1cb8c718a83a7e3c
