tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,78,1,0.03330931,1660061276,Regular,aa87dd04b9a75fe8da2c848d77ce7666dbdccf465149877f2f5309840b7b73bc
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,79,1,1.96674489,1660061276,Regular,aa87dd04b9a75fe8da2c848d77ce7666dbdccf465149877f2f5309840b7b73bc
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,106,1,0.03330931,1660061276,Regular,1503b6e0df7cf19be32261a21a660b8e7eb9ad22ea63f4eb6b553fb1a0b03d0d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,107,1,1.96674489,1660061276,Regular,1503b6e0df7cf19be32261a21a660b8e7eb9ad22ea63f4eb6b553fb1a0b03d0d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,26,1,0.03330931,1660061276,Regular,ca4cda49ee1df271003aa7423a67209e3ad8e97a392e57ab1dfd3c5966ce7d74
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,27,1,1.96674489,1660061276,Regular,ca4cda49ee1df271003aa7423a67209e3ad8e97a392e57ab1dfd3c5966ce7d74
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,76,1,0.03330931,1660061276,Regular,5acfa23284344277df5090443e8d7cef9e8b970dd21d6cde436e75563ce254cb
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,77,1,1.96674489,1660061276,Regular,5acfa23284344277df5090443e8d7cef9e8b970dd21d6cde436e75563ce254cb
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,68,1,0.03330931,1660061276,Regular,45d74a2a1bd2a96b9c4cd704e66b1145e3e78e5cf185c5d1514f8e5c9c358cae
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,69,1,1.96674489,1660061276,Regular,45d74a2a1bd2a96b9c4cd704e66b1145e3e78e5cf185c5d1514f8e5c9c358cae
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,154,1,0.03330931,1660061276,Regular,302b825f40839d135471b0212fb27876ae83e7ab3fd1f29e58f3d9972cc3f23c
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,155,1,1.96674489,1660061276,Regular,302b825f40839d135471b0212fb27876ae83e7ab3fd1f29e58f3d9972cc3f23c
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,8,1,0.03330931,1660061276,Regular,a7f57ddb522d9c775927573cc43358eccd8b7f9992aff64121435bea2dfb2df9
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,9,1,1.96674489,1660061276,Regular,a7f57ddb522d9c775927573cc43358eccd8b7f9992aff64121435bea2dfb2df9
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,6,1,0.03330931,1660061276,Regular,4057601ebc00ae232f354e55e67bbddf548dd36a4cf9efd5250fd8e4e0b5e3e2
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,7,1,1.96674489,1660061276,Regular,4057601ebc00ae232f354e55e67bbddf548dd36a4cf9efd5250fd8e4e0b5e3e2
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,94,1,0.03330931,1660061276,Regular,12fb63235de4e380a253e950e266d9db28b342f2ec9e5237f1fc159760fd4bc3
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,95,1,1.96674489,1660061276,Regular,12fb63235de4e380a253e950e266d9db28b342f2ec9e5237f1fc159760fd4bc3
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,128,1,0.03330931,1660061276,Regular,a27d407d1bad3c21028bcdda91989fd61b9d7e57bb72394f7ea527302f4074b0
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,129,1,1.96674489,1660061276,Regular,a27d407d1bad3c21028bcdda91989fd61b9d7e57bb72394f7ea527302f4074b0
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,168,1,0.03330931,1660061276,Regular,065926bf71493ac19ebacc3f2430d29a19a560c6ceed067174b4629ab5f68789
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,169,1,1.96674489,1660061276,Regular,065926bf71493ac19ebacc3f2430d29a19a560c6ceed067174b4629ab5f68789
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,52,1,0.03330931,1660061276,Regular,dc40faeb4b44456d259aacc500a90c4fafea0c5dc58bcb6d36b7359112a36d4f
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,53,1,1.96674489,1660061276,Regular,dc40faeb4b44456d259aacc500a90c4fafea0c5dc58bcb6d36b7359112a36d4f
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,60,1,0.03330931,1660061276,Regular,1818015ff07d8a7cac4113c4412e9fcd6509e426aca4b8f3470cbdc6f3f4c420
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,61,1,1.96674489,1660061276,Regular,1818015ff07d8a7cac4113c4412e9fcd6509e426aca4b8f3470cbdc6f3f4c420
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,50,1,0.03330931,1660061276,Regular,b20d431a923f380c592292c2fe8d54d67aaabeff16beb17ffc102c25042a1aaf
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,51,1,1.96674489,1660061276,Regular,b20d431a923f380c592292c2fe8d54d67aaabeff16beb17ffc102c25042a1aaf
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,46,1,0.03330931,1660061276,Regular,ae18e428f91f8d6735290d43cfc3f75823f4bbc92b3a035eeda48dca84ce341d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,47,1,1.96674489,1660061276,Regular,ae18e428f91f8d6735290d43cfc3f75823f4bbc92b3a035eeda48dca84ce341d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,48,1,0.03330931,1660061276,Regular,735f95438ac874d2d0ea00e7ba237668e5f879f4157d6a6ac7f3ebf013d7a404
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,49,1,1.96674489,1660061276,Regular,735f95438ac874d2d0ea00e7ba237668e5f879f4157d6a6ac7f3ebf013d7a404
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,136,1,0.03330931,1660061276,Regular,aca97a6b322ce71e219b81b93e5a000700c34e6841353ab95daa61455fa0294b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,137,1,1.96674489,1660061276,Regular,aca97a6b322ce71e219b81b93e5a000700c34e6841353ab95daa61455fa0294b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,118,1,0.03330931,1660061276,Regular,69d8dcbb6bf8101ca35f185f8cee072807758ee62c3b4b1317b4df9dc2cb259a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,119,1,1.96674489,1660061276,Regular,69d8dcbb6bf8101ca35f185f8cee072807758ee62c3b4b1317b4df9dc2cb259a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,174,1,0.03330931,1660061276,Regular,6ae86b44bc5e79c7323c81113223dbabe561d409185eedbcf261ad96853e3324
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,175,1,1.96674489,1660061276,Regular,6ae86b44bc5e79c7323c81113223dbabe561d409185eedbcf261ad96853e3324
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,22,1,0.03330931,1660061276,Regular,3ae4981be41dfa34640dabfdf2e9bd6ef64a1e4eb57ac4f338cc19cf9f0cc662
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,23,1,1.96674489,1660061276,Regular,3ae4981be41dfa34640dabfdf2e9bd6ef64a1e4eb57ac4f338cc19cf9f0cc662
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,116,1,0.03330931,1660061276,Regular,872b49fa584ba9d23e66bdbf41f27ae25c4fd3d52b00276c5997fcd1bea24fb6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,117,1,1.96674489,1660061276,Regular,872b49fa584ba9d23e66bdbf41f27ae25c4fd3d52b00276c5997fcd1bea24fb6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,0,1,0.03330931,1660061276,Regular,3d39e90e8e63a85f3ba16eb3a5a83619b335d783455575170b1d9104505cd304
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,1,1,1.96674489,1660061276,Regular,3d39e90e8e63a85f3ba16eb3a5a83619b335d783455575170b1d9104505cd304
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,108,1,0.03330931,1660061276,Regular,115ee276e7982d30a416a377627b8288b7471497bcd1772f36098b7a2e907722
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,109,1,1.96674489,1660061276,Regular,115ee276e7982d30a416a377627b8288b7471497bcd1772f36098b7a2e907722
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,180,1,0.03330931,1660061276,Regular,2cb3e1c4991f88aa3216108b96290acc586744de41d6d9580537528d061b1edc
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,181,1,1.96674489,1660061276,Regular,2cb3e1c4991f88aa3216108b96290acc586744de41d6d9580537528d061b1edc
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,152,1,0.03330931,1660061276,Regular,ce819e286a08067e83ff011f700c74cd588244eede42d0572407d5cd574aecf6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,153,1,1.96674489,1660061276,Regular,ce819e286a08067e83ff011f700c74cd588244eede42d0572407d5cd574aecf6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,62,1,0.03330931,1660061276,Regular,b741d6bef59d5f7c339b70d977e0ef3671bd10e133f0fe2a6d2a69ecfc19ceaa
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,63,1,1.96674489,1660061276,Regular,b741d6bef59d5f7c339b70d977e0ef3671bd10e133f0fe2a6d2a69ecfc19ceaa
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,162,1,0.03330931,1660061276,Regular,93f73302b5dae867fe5558b0febb2c886f98440faa6d20442dc0eba44565f675
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,163,1,1.96674489,1660061276,Regular,93f73302b5dae867fe5558b0febb2c886f98440faa6d20442dc0eba44565f675
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,70,1,0.03330931,1660061276,Regular,fb9c78bdb2837933a31ffb90afddbb8d0d8c7dbc22e1453bd2a69851f0ee765f
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,71,1,1.96674489,1660061276,Regular,fb9c78bdb2837933a31ffb90afddbb8d0d8c7dbc22e1453bd2a69851f0ee765f
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,58,1,0.03330931,1660061276,Regular,587cc04b2b459cf8038ff63776fbe87efa364fe402fc730c87024d747121ddc4
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,59,1,1.96674489,1660061276,Regular,587cc04b2b459cf8038ff63776fbe87efa364fe402fc730c87024d747121ddc4
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,160,1,0.03330931,1660061276,Regular,19c89f4078fc6910bef7a71c663ddfd5e986ce4c6f1bd72530174ea9b09dfdea
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,161,1,1.96674489,1660061276,Regular,19c89f4078fc6910bef7a71c663ddfd5e986ce4c6f1bd72530174ea9b09dfdea
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,124,1,0.03330931,1660061276,Regular,6e3c1d1524b9babb3a5e003bde63fd1ed8a91ecc2aab6b1f6f8291459e6db18e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,125,1,1.96674489,1660061276,Regular,6e3c1d1524b9babb3a5e003bde63fd1ed8a91ecc2aab6b1f6f8291459e6db18e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,16,1,0.03330931,1660061276,Regular,508facb85c1b3b3439a8a5c1ee163889ddce73e28f79fe3a452a9a843f3611db
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,17,1,1.96674489,1660061276,Regular,508facb85c1b3b3439a8a5c1ee163889ddce73e28f79fe3a452a9a843f3611db
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,82,1,0.03330931,1660061276,Regular,0c90a0a7e59e24576af246dba4edd7bc6afd0c4547dd48b5d947396947f744d5
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,83,1,1.96674489,1660061276,Regular,0c90a0a7e59e24576af246dba4edd7bc6afd0c4547dd48b5d947396947f744d5
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,150,1,0.03330931,1660061276,Regular,7134873d275e206569506444c6f21c8ad5ffd8f757e323863e93f73ee3851e9d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,151,1,1.96674489,1660061276,Regular,7134873d275e206569506444c6f21c8ad5ffd8f757e323863e93f73ee3851e9d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,138,1,0.03330931,1660061276,Regular,800ad99d0d30f4075d98d897a2652813f06f3eacb0bdff0ef1294bc9c7dd7111
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,139,1,1.96674489,1660061276,Regular,800ad99d0d30f4075d98d897a2652813f06f3eacb0bdff0ef1294bc9c7dd7111
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,140,1,0.03330931,1660061276,Regular,5498f584f3413c48e6fc9db76c4fbb7f36570f40af4c4cf6481beab4a0ec26b0
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,141,1,1.96674489,1660061276,Regular,5498f584f3413c48e6fc9db76c4fbb7f36570f40af4c4cf6481beab4a0ec26b0
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,24,1,0.03330931,1660061276,Regular,5da138666a63b8233d2f96a7eaa47b5a99574c2cabfda29516a4060d61cae168
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,25,1,1.96674489,1660061276,Regular,5da138666a63b8233d2f96a7eaa47b5a99574c2cabfda29516a4060d61cae168
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,102,1,0.03330931,1660061276,Regular,21452c24567cbe1be43b1311c5036a8471fa64064a927033aa201339b3a857e8
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,103,1,1.96674489,1660061276,Regular,21452c24567cbe1be43b1311c5036a8471fa64064a927033aa201339b3a857e8
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,142,1,0.03330931,1660061276,Regular,dde7abcd8ee14a64db98393cd772c0b88c829447d87e5a0416e0b0435146855d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,143,1,1.96674489,1660061276,Regular,dde7abcd8ee14a64db98393cd772c0b88c829447d87e5a0416e0b0435146855d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,146,1,0.03330931,1660061276,Regular,6e16d258e0c9fd9740832e809cdaf496a110fda740ade6e28ae290e5c5ea8f72
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,147,1,1.96674489,1660061276,Regular,6e16d258e0c9fd9740832e809cdaf496a110fda740ade6e28ae290e5c5ea8f72
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,80,1,0.03330931,1660061276,Regular,1d04e8b05232cf043d743ecc0111fdba4e816ed5c457bdbbe89359e5500cbd1b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,81,1,1.96674489,1660061276,Regular,1d04e8b05232cf043d743ecc0111fdba4e816ed5c457bdbbe89359e5500cbd1b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,2,1,0.03330931,1660061276,Regular,617bcbb33a991dd078f2784342d4cdc5e253c4c996ccb6bdd0a9690c92bc4025
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,3,1,1.96674489,1660061276,Regular,617bcbb33a991dd078f2784342d4cdc5e253c4c996ccb6bdd0a9690c92bc4025
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,44,1,0.03330931,1660061276,Regular,bafcc923e1861d3af244468a8fec4e236db0c4c9f507b48cf69caca7afdf39c9
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,45,1,1.96674489,1660061276,Regular,bafcc923e1861d3af244468a8fec4e236db0c4c9f507b48cf69caca7afdf39c9
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,90,1,0.03330931,1660061276,Regular,82c3454af090a1c840469150de64b67b6912beaa051163363bde19427eaf480d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,91,1,1.96674489,1660061276,Regular,82c3454af090a1c840469150de64b67b6912beaa051163363bde19427eaf480d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,110,1,0.03330931,1660061276,Regular,9b815bb01bfb0325649871b44e11e879337ab975a8ad8ceed9e9badea55f04ff
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,111,1,1.96674489,1660061276,Regular,9b815bb01bfb0325649871b44e11e879337ab975a8ad8ceed9e9badea55f04ff
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,170,1,0.03330931,1660061276,Regular,05ff1a3df8b065605cc3a6cdc0d9cb365b40ab8978cfbb4a1efd97ecd5f397ed
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,171,1,1.96674489,1660061276,Regular,05ff1a3df8b065605cc3a6cdc0d9cb365b40ab8978cfbb4a1efd97ecd5f397ed
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,18,1,0.03330931,1660061276,Regular,7be3fb16cc93eb3d2f6f7b6069b47751b10543b317a6d696eeeccd56b8305cca
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,19,1,1.96674489,1660061276,Regular,7be3fb16cc93eb3d2f6f7b6069b47751b10543b317a6d696eeeccd56b8305cca
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,182,1,0.03330931,1660061276,Regular,a16808a0931e6b3f9a1943de35d3280f35430b02690c3c2136e7bccb53b8f23b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,183,1,1.96674489,1660061276,Regular,a16808a0931e6b3f9a1943de35d3280f35430b02690c3c2136e7bccb53b8f23b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,32,1,0.03330931,1660061276,Regular,751a565593eeebf63b0944be76092daec1a757d55d8a09c8609bee21a474a1f0
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,33,1,1.96674489,1660061276,Regular,751a565593eeebf63b0944be76092daec1a757d55d8a09c8609bee21a474a1f0
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,38,1,0.03330931,1660061276,Regular,a71fd369f04e83ae82eee9f413d6c13e56e8a4ccc992ab78b80df38cf8670ba2
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,39,1,1.96674489,1660061276,Regular,a71fd369f04e83ae82eee9f413d6c13e56e8a4ccc992ab78b80df38cf8670ba2
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,98,1,0.03330931,1660061276,Regular,736169765eecce76f032385afd29144f740c30b2c8068dcfb0d40a049ddf2bab
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,99,1,1.96674489,1660061276,Regular,736169765eecce76f032385afd29144f740c30b2c8068dcfb0d40a049ddf2bab
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,40,1,0.03330931,1660061276,Regular,f6ecef001b8714ef57b0ee16bb0caf2e85954f95d494fa9e46e0e1ad9cdf7ef8
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,41,1,1.96674489,1660061276,Regular,f6ecef001b8714ef57b0ee16bb0caf2e85954f95d494fa9e46e0e1ad9cdf7ef8
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,100,1,0.03330931,1660061276,Regular,0171a5671979bf8baeffc7a84707271338a0c62dd2e73b263d40f39c31aa9a8d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,101,1,1.96674489,1660061276,Regular,0171a5671979bf8baeffc7a84707271338a0c62dd2e73b263d40f39c31aa9a8d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,66,1,0.03330931,1660061276,Regular,04b6624e0480810594b4f428d67b245fabc5bddc8a6de600093a7cd326d91796
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,67,1,1.96674489,1660061276,Regular,04b6624e0480810594b4f428d67b245fabc5bddc8a6de600093a7cd326d91796
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,28,1,0.03330931,1660061276,Regular,62bbac9d47975002ce71ac9db946da2ef6dba7dcffdba12e28fc2420a6e5c77a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,29,1,1.96674489,1660061276,Regular,62bbac9d47975002ce71ac9db946da2ef6dba7dcffdba12e28fc2420a6e5c77a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,112,1,0.03330931,1660061276,Regular,6be42356c93395aa1d80ea6969470fb0ce02f0d9aabe43c89f8f3eedf84df039
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,113,1,1.96674489,1660061276,Regular,6be42356c93395aa1d80ea6969470fb0ce02f0d9aabe43c89f8f3eedf84df039
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,72,1,0.03330931,1660061276,Regular,eac7e4b7f23e214ada53af21d51135cda4b4bab28aeb8f3c96f8a1cd34d91317
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,73,1,1.96674489,1660061276,Regular,eac7e4b7f23e214ada53af21d51135cda4b4bab28aeb8f3c96f8a1cd34d91317
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,84,1,0.03330931,1660061276,Regular,f7a4cc9d8f222672096188e49ec353d81fd1f70e3a6fc2251fa4c0b84ee6d11e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,85,1,1.96674489,1660061276,Regular,f7a4cc9d8f222672096188e49ec353d81fd1f70e3a6fc2251fa4c0b84ee6d11e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,120,1,0.03330931,1660061276,Regular,1857db5b692f680e042187c948cebc3a201389af9411b387b07df61b104595db
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,121,1,1.96674489,1660061276,Regular,1857db5b692f680e042187c948cebc3a201389af9411b387b07df61b104595db
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,134,1,0.03330931,1660061276,Regular,33f61d65ee7f9886d85e1e933c86f0715c077367c31d5f17048772480b3ccb02
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,135,1,1.96674489,1660061276,Regular,33f61d65ee7f9886d85e1e933c86f0715c077367c31d5f17048772480b3ccb02
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,166,1,0.03330931,1660061276,Regular,066cf002040de513dc85379ac0d2aa1db3ac360f4c2589023cf8b932d9af9e26
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,167,1,1.96674489,1660061276,Regular,066cf002040de513dc85379ac0d2aa1db3ac360f4c2589023cf8b932d9af9e26
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,20,1,0.03330931,1660061276,Regular,03e69f975a2382a65c7d0f91d8185a87de033c57bd3bdc4efd736283a9ca7871
