tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a452be9e6f0dcec7cfb30c593235e25c3cafac3033d88dfeda3daddc4d4148,1,0,1,4.17921431,1688927089,Ticket,e342dc51fc3b103e70d066ffa6a41671deb777df511da5f1bd2618fbf18e41ee
f201733c1003fbb4e0b4593c5c44b72f316fba962e08d3f7cd5de58ba1bd73ae,1,0,1,4.17921431,1688927089,Ticket,f9628404bd92b0d39b21ce3b5ade741ebb5bce63e2c80604995e9f9c453b01a3
f5e804bc9748dea527706e985d32b7bcbfdcf2218648f0c20d59754468cb1bef,1,0,1,4.17921431,1688927089,Ticket,07bcf07fa02aae66235cdcba7d835631e442935d1d1e9ca39e113fd12481243d
f984f1ee2bfee6a46e1cd3f326d8728e07602a801998b9aa9804e997fcc0215c,1,0,1,4.17921431,1688927089,Ticket,4234cbf339e3296fcfce1427a2efa2b4c4f50c3dc9b6834102d2acce91e4479e
100667e1614e114631c1d726a9f48755a3024e39212db2932aa81bd69278abc1,1,0,1,4.17921431,1688926713,Ticket,f7ebeff37eeadf6378ef30e1c10d7c87b007c2a3f8f986ddd896e6fd55cc7bbf
125faae2b0d07c2ebcdaa49ee1bae72c76e021473d959aff85166333a5f98306,1,0,1,4.17921431,1688926713,Ticket,4bab2e6d41a2feb4c6dfbf7f6bc8271d88989e0550028828e8364ea5f42d4856
1267bffe19004ee5568487b821c98bff1c779673b6a6f085eccaf1736fe456ef,1,0,1,4.17921431,1688926713,Ticket,02f54cb768a6380c0fc42beef6f8fc7c65fb1f10dc063a14400185e2096ab2f4
140c598a1fab616a3b502b51501dacc40e00ff79a215924608ef11599ad7a71d,1,0,1,4.17921431,1688926713,Ticket,a7fcc90771fe335a19aab4d7418f5d14b18695ad4b28148653b0bd2c99cc47ce
317d7ce50089633c02dfffa98c073f9920f19c8694b979720448108078bcf461,1,0,1,4.17921431,1688926713,Ticket,b773632e094cb5b28d0d163962530b68f682f2977f11bfab352a32f0b23a321b
576611f88283f821991f7a1b081367050d90c20a30d9ef8a3b4ed05b2c46bbe7,1,0,1,4.17921431,1688926713,Ticket,b21eb0bfe3f5533d6b06c2728743ce47d97115ca6af899cfe4e27432c558ebdd
628005f733b130433f7b4e49eea36ed975e72bf55c30a2c5c8d4d92f2b0e7b44,1,0,1,4.17921431,1688926713,Ticket,e982892fb402f850e51357678ab14b6b89b6f51aad48402d973b56bffc0b3c3b
66d850bececfba8db398a2ec64dc561640550b349d4afa166b25786a492ea479,1,0,1,4.17921431,1688926713,Ticket,4c497fc1551da434367b2c35cb6e86b335eb7f6bab8c9ed60c9b48e3210e7fd0
69eebead9b518b45797052c7e0cc3f283154e22f67671d8cdd3ad0684b13991a,1,0,1,4.17921431,1688926713,Ticket,503da79127b691c83cdfe25f099abe1bd286f72da266210a7cba37a61fb85aa6
73d9f93bb5f6ba53cb4229ede7fa77d564d9fb36d612a77dc68b1f1eb45be4bf,1,0,1,4.17921431,1688926713,Ticket,dd7b8826958b07419726b346770d8a5f9b62b4175bb8d84e26aaf63f33b8b7d2
8b175a0b4e518c0867c697304b40add5a79779fc1e06e8d084f77109dddfda01,1,0,1,4.17921431,1688926713,Ticket,7d1b66fcfebddf8b37a64190707807b203a51d5c0547223e66711a210e680257
9fb61ae6d5f2283bd26fa22fe80fe552e2f655b779e2d375db0e615cc6c05aac,1,0,1,4.17921431,1688926713,Ticket,78b9b122735a75e22c0b4e47cb5bcd66aed9b9310f23a1f59081e57c1e64c945
9fcc271bcd2b4bef4135aae01092b64404356964bbb3172304d8c23d553ea2a1,1,0,1,4.17921431,1688926713,Ticket,230e3ccaf6b9f93b03e0fd0d1c82efa4a86f42fd0f742bf54e2a3e58a6974092
a442aaf4065edb632c985ef2e99182665ffad654d0c7ad95f47e3b1f08449ed9,1,0,1,4.17921431,1688926713,Ticket,37823583860bb7d8722b953692dd6d52f71ea2350c5fae4396aa59f3b1a9774e
a8ba25d3fcad14ab83ba5b2f44bafa4bb40dd1282c411aea5c8e189231e207cb,1,0,1,4.17921431,1688926713,Ticket,4e121ed08be07fb76f46b1371e0b20b9a9226f449c657a57e036c3cd2b119e7f
c971198c5cf8655f82f33d05acac3dc54dece44377b42af8bf0b103cf17a5019,1,0,1,4.17921431,1688926713,Ticket,8649ef9df9881e2b75052a82229d108e22eb2724be519f8244f88548214382ac
efa1e875920b61572ed642f0765bbf25bf618e78b337fed0f6948d7653cf605d,1,0,1,4.17921431,1688926713,Ticket,8d9a62b546dc0bac90d72fa6bd19f6ec81d36f069d4a4219a65db58e5d62cc54
f4dec528578a3e9157cda7e4f6c152b556d62c85b06f212d5db5a8ed21919af6,1,0,1,4.17921431,1688926713,Ticket,6ff0d77e8a00253e6852ffc940f581e5130c247f75ebc75e49735812734dd3bc
1502388dafd5d0219b66012390303c1096fe17146dd09c576e5b72cb23ab245a,1,0,1,4.17921431,1688926685,Ticket,6730e02058c777e012ed645c371248303e49626bb75a07ddd921d0cd15001ed4
1d398b93f7800ad136b91ad77b38e71768f31fe4c9da11a6efdb97e23302d979,1,0,1,4.17921431,1688926685,Ticket,39bb4083246bf988781331018bfb926dc34cfb8f01518f04384f3787ca454e62
347b08b80e0e2438ed5006debc7ed2fdcbe7cd2a45cfd90043411d23ea581ef0,1,0,1,4.17921431,1688926685,Ticket,38da73ae4f54a56ab3d4657361831e3d8691c9a5d8c57ba86322b0a12db77200
381f89be5ce4d8d623fdb5d7810aae14c09b2613fea3c1202bd5946ce64abbbf,1,0,1,4.17921431,1688926685,Ticket,b1b7c5ed318fffee43e8e650a2277a2034f749c3e1fd7201b4fc7b2edc19dfb7
46a391688730affe16ed48a1ced8ea830cbe8288a8215b28c5d6001b919507dc,1,0,1,4.17921431,1688926685,Ticket,1deeea7bc2f77b97e74ac694d60af921d602622aa2748f8103ab289614d9366e
500f47327d1d0b7fbc0f3b46de5542afa2800fbdf32606b5a750e84720285480,1,0,1,4.17921431,1688926685,Ticket,2e4e8339fb1b1488b0d82d266088230d4f7ebb1dede54f9f9a043f397fdd744b
505c5baaf7efd03812b5b678a7cc8e5f0db7f5267d24867f1204b022c4ccc9bd,1,0,1,4.17921431,1688926685,Ticket,a4f3933862a47b041d8e9f2db00c78e896ef189c7960c5104a46cb555eb2187d
5b60d052b18b9ecc75fa58a9fcbdeb4527a68141c54e3495b3b3be1faf76af88,1,0,1,4.17921431,1688926685,Ticket,d98e307a5497349478206516f6b742b2a533e0b5e4f9f1d948c489506ec2a2e1
673e6dee8b07b32c51d1fedd56ab9fbe004581ff1a3845cd4e53260cec3e6025,1,0,1,4.17921431,1688926685,Ticket,a1538bcab82cfaf8ae3fc0418d74084349db02cbe1f5dc014a1492c7c7785c6f
7467dfb592245397430fbd1091015fb534464da90d82058edc22b4ef96d19919,1,0,1,4.17921431,1688926685,Ticket,0da8e632d5efe8df033bd4f0f941898802e2d2f7ac1256e56b0645140ce515de
752df406bc0527a5ac5e94ae3a8ce2e9957617f46a3bf866c26d68397f78211b,1,0,1,4.17921431,1688926685,Ticket,13e5a6629a12aca2df35e05d841b9a69fd9d7397e5cd0e864f98c15bcaa374db
7e586d4cb4813d07eba25f4a55858e463032658bf41da7ef8b1b8c38e9ebf170,1,0,1,4.17921431,1688926685,Ticket,22b41409d5e77b4e842c26455b74d7708c7c3476488070d6d8088360e252ef3e
96cf87eb5bfa5e0949d1d393f5a947cd9765761d61fe216882e2e0676f4bce06,1,0,1,4.17921431,1688926685,Ticket,86812166b5ac3e56bbcbcad8a326e2fa72c60279d72fb66683aa5feb7e80a39b
9925095629f99be33fe0c7f393abe73037fd8b199e111866c40069072193d9a2,1,0,1,4.17921431,1688926685,Ticket,893e01e468f60181ee5c7b4e8c019b9b4a40f6a4ba7fdf4ab2bd2e16621d4e1a
a70d4bd91c1119b378a20fb9bec95c8726dbcd95076c2e75e3a7c4ec177f9949,1,0,1,4.17921431,1688926685,Ticket,cb80e1cd6095c6459ec036533d5d81c43a795c03f307e76d231bb565432a7ed0
b0d18bb7550a8d56fbc70c52d7c9c0efd90d34e38ca36472fd0b08b99d2cf9a2,1,0,1,4.17921431,1688926685,Ticket,08a46c2af334d9ea6382b7122ae7af31051929580d31792ae6fbcf6ac9af26e8
cdead641ad559e5a4f1f7017ff7035e335e9883b91b480e2cde259d2a35fcdd5,1,0,1,4.17921431,1688926685,Ticket,cb86ac456b18fb0789c7d9c4d317cc5b3e7bdb4949794cdff0b712f64bf30f82
cf1c0ef88ac31ac320cd5c1948b11911f908138fa4d26916f7f023fec7890c8e,1,0,1,4.17921431,1688926685,Ticket,b02236f5110d6e047d9d72a4d886b6840c42f9fb5d46ed0fddf930369e08f2af
f32ec5849a72138c0dcee76aa223ee776e06d265caa9f1a518e67535985d0d86,1,0,1,4.17921431,1688926685,Ticket,fc77483b579a317415f52e9c08eebad23fea4255bbee3b2757ca5b077d5264c1
0304125f9a6365a2a258cd33817cff46fdd060e08fd1c0438620aa4c3ebb1386,1,0,1,4.17921431,1688926450,Ticket,f4b2c6a6953f86dfad46b343a953a0f71b9cc3cc92cb7ef6af141d1d4b095cab
14c71e0d18a946659508196f88f8ac83da53c730c245fddbe88c4a604c04d97b,1,0,1,4.17921431,1688926450,Ticket,0a1130d09146998515981d56251b499f5a9354d107c5d86f8075872c8c013b13
40ed4b405e13fec97c3fb5234bd33f621e9f9bb528d323c6a4505008f84dc280,1,0,1,4.17921431,1688926450,Ticket,fd5771f552f780521d57b2c4c8722cef603494500e4bcfebdf6e3061d049de23
5630459222b9919cf000f24e5444547da63fe9d2b37e4118781613428baa7223,1,0,1,4.17921431,1688926450,Ticket,63811e440416f794d2699b3d166376bca56c1c831b00b5ffcfa5baf857f389f1
59eb5ab5aa59aa0bcf7551a1a5112645f50e705974f323f0ba57ad34560d8250,1,0,1,4.17921431,1688926450,Ticket,29505ef628857d55f7ed1b2ee3ea5f3eb857e22f12fe68e4373d705f0da8b326
610b960b37906e169b82cac110ee3e4048ad6788a72dd8cd38fe421e995eff50,1,0,1,4.17921431,1688926450,Ticket,3586f57681542b757c8a21095edd9138bde611875741a29298c8071e9702d6dd
7b3484997e93b72046a525aacb933bd9a6808a64c1634ea8e4b1d95d90a360dd,1,0,1,4.17921431,1688926450,Ticket,648554438a78a14fe994d5578019d681e238c8bb036da4cfdf24e01dd9f876c6
7b8aaa785212bec418f1378fd2eb4107efa2673ec187fb118af6429ef5eef29b,1,0,1,4.17921431,1688926450,Ticket,f8ba27a872d951a387375a874c09000cd15a008dc0e006d15c79eb5b0238b0c5
7d433f1b49c5b191fcbd054d8d70a36955f0e758b2b2a04b4a512093d51fc83b,1,0,1,4.17921431,1688926450,Ticket,90fd153335d7894da7a49400367e908def93173f4f3bb1b33273680092c1aa70
8c2b3ae9d917b812ac3d0d712c307c3a7db20e51cf085bae35cde9a6731231ca,1,0,1,4.17921431,1688926450,Ticket,abb8690a576f665ab89eda38698363d6c874abee3c0c25faa41bbad9bfda9521
9decbd7c2019b1c0bc36f947fceffb613da61e3e9fc0d4423215d8efbe1dcb9f,1,0,1,4.17921431,1688926450,Ticket,3fa0dc2eedc10b623db295fa90adf044e1e38110c96822f52ff82fd37791b01b
a66b58e2fcb74da34f9ff9f05991b5c74037c5b63d1224aea6ba4d32043aa6a3,1,0,1,4.17921431,1688926450,Ticket,6f9e65d44e7b76542bd9500bc736890c8766b697ebbfbd4b4a89a32429314f94
dc3b87dd2e5c4f9b30f6f21b92384b27594587e0a25b26681cab21dfd56b4c89,1,0,1,4.17921431,1688926450,Ticket,e8db49f6147ccb9af07ecf1c5dd7f6575d8cc872f5d13444b2af09028a94798d
dcb4daa5c4a75b2c44ea766a3f950cf3096e141374c15b50151ba201e6c559cb,1,0,1,4.17921431,1688926450,Ticket,f2dd75f20066733c409a6e97aeacc0895a8fa02acb7179ccb4fa44f0e4e5880f
e87b72296cf663df573fea949c8116291a56deb83d27b3715eb57b5096562b8e,1,0,1,4.17921431,1688926450,Ticket,7bca9c9881ef6c88091523661b3cead5374021e99ff59c512c9778d6b4056b62
fb6e9016669c21f13add6e32ece996aa64cf2c925cf8fc66c4077a188c617a94,1,0,1,4.17921431,1688926450,Ticket,63fba6444456cdae49ff58265acd5ee6dc73c6f4a9e820b95648ecde7ba076a8
245c16d1bfcd71be0cfeb03ec1bd3d0073be52f5d44e7c8ddfce5ef8c3fb152d,1,0,1,4.17921431,1688926351,Ticket,296543e04cc1545349a34797df7b1dac16add5252938bd1ed89af4faa3423ecc
24b10aeb55207243c4dc9ca6280a0c225669d40970546d5df08b0d7f61e8f023,1,0,1,4.17921431,1688926351,Ticket,b705792ed6c66c4eae9f7aa0f4eae42823c79febc6c3650b0b12a621a025eada
24d7ed3c199284efdacd4860eb963c325bac7c5592eef321e614979d931592d1,1,0,1,4.17921431,1688926351,Ticket,55a309524fecc7bc57c60819fa8054930e3c26e72f97e3b25ae1ca078d503001
2de5a431642026a147662b385f240173e846200961fb89d596ad93bb81b94a9b,1,0,1,4.17921431,1688926351,Ticket,1c0e5cb7488573c5e9ce6e467a8eaa8ac2b703ebe4b33f40cf1c90792874c0f6
4871fe26c418a17967523bc16fd316e624942d42f92ba84353cf4b17fc6aa13c,1,0,1,4.17921431,1688926351,Ticket,bed027f899a57ca795d38884815d4bf1fe41d3c0dd496d72a116bdfda34a5da5
63d700ab6bb0ee32943297dd91bf78c91f9e86f787a4fd29d7ca146c8ded4e98,1,0,1,4.17921431,1688926351,Ticket,af7360e299b7e305cbbb21a36332d502e8f1dddc8979f4e7fa4ba11f36037619
83451aaddcb53c4eca9ddf5c31e59abf93cf1b152824588ae18d1fe8435bb156,1,0,1,4.17921431,1688926351,Ticket,3c242508c95585daf58377cb62ac0db7cbd889f05d876ba427a214df935685ec
9d1062fef29373c260efd874865e45fa6e7918dee59aad8bec4c4718ee2c9ba4,1,0,1,4.17921431,1688926351,Ticket,b1dbfcfd3d5f6b1872b10420339ee565440588d9e88779c07558764dd23eee22
abd223510d8f964363975c9605ee88886024bc696ace3fac73bf7ec8e9db8966,1,0,1,4.17921431,1688926351,Ticket,fc2ee580f527c3cd9733a86bac943228546a2b3fb186eee47b59e0999b2f1692
abeebfb143947e0cdb7f027381aaaab58db70bf545d3bebff9fbd4739f44bf66,1,0,1,4.17921431,1688926351,Ticket,c55f0239310d5ddaeca036d01b63f53203f663987eb288d56a763bfabf9665ab
ad71b52780347dd12a4a3d76fec4a462271e7ad35ae751c42086bf79af0d222f,1,0,1,4.17921431,1688926351,Ticket,47b58b3580a233fb2bbafcd58e239db04eef02d3a4c824689c34ec9008e13a4a
b40a8e1745f9e3ec24b89f0e9fdcc76f6f8e3041addc50510bc06923de045e05,1,0,1,4.17921431,1688926351,Ticket,5b774aefc2e94da98a229c325f45d3c1fb832cb6677f02f100a563cda240cc5f
bcc7b2f007ba48ba60901f71b326d3d8ee4ede2345bc7840d78cbc5a374afea8,1,0,1,4.17921431,1688926351,Ticket,a4041f4fb6d1ad2a5e255b512a52a3b9ff3eaa4ea56104d3e4e02db537483abb
cdad2962fef9e11d6db413b4477e12f8b7bf1074949fa56277f886c1b09d8dc2,1,0,1,4.17921431,1688926351,Ticket,1d5f2ceeb7f3476f769319d759cbb13ac85aa08997a697e76f84a73f506504a1
d34560565b9e3f9f5a1aff6cc049996f3820c0a21f3fbee65b74443c04001c26,1,0,1,4.17921431,1688926351,Ticket,9109ea480ebef821eccc0c7b186de9dd05d5a7d536d469c8c6fcd8cfbbc3454c
d538f55a01b4b29cf1f8e531c6cb6185ec554d4dc3a223f8ed4e9334d9a90cd1,1,0,1,4.17921431,1688926351,Ticket,f01197224001e3d02f61027f667b73ee450365695bbc1736788bb2829ee8d232
d86d7b4be4c5146a2d0f5626bd4e9c7a5af5886abfd0f95ee89eda93550e30cc,1,0,1,4.17921431,1688926351,Ticket,9c47206575f1e5592d4307c4e4328f128cd620f6fa935fec105ded471eb609bd
db16a5a43bc2bf94a86f13dfc3840c39374be80fe45b92a1e9d9c6d3c5bb1b2d,1,0,1,4.17921431,1688926351,Ticket,63c1425f91844078eff2b0be0c09cdcc3d4e91fab0ce94af7d4b1ce8a2a76778
e41fcea4c8a4b5d43e502b39afd40b5e7f0001a41a35ec0aa9ca8e4dff12ae23,1,0,1,4.17921431,1688926351,Ticket,00845a42b29a4bf94683a28504863a1d2c88f6a7e963e27dbd8ba8725a1a2ce5
f890d16750c4a0d1b300fe68d26918f5c2e792f45add3459268f8183eaae63d1,1,0,1,4.17921431,1688926351,Ticket,70f90dec24fd94e84564220ca31fcb2d15218364762fa55fb13e30cc21585c87
ae5b33bc8302018ac6ae442cb3837cac2ece45681a8cdfc36b05f4eb45427bfd,-1,1,1,4.62940067,1688914209,Vote,154fd18b88ac943f35b478a53a329a9575d948ce05aacfa72a5de9a5f58658a2
00f800e3a2aa81225037f37597b8a2e8e9e2cbfda1bfa7db030d12f39033e773,-1,1,1,5.83676261,1688821427,Vote,e4888e240150e04b51c9d4700118b59b56cdc99d3a969f4d9ce29d01b2b4dfa2
2074dfe359970dd451333d42a2404b444a12d7a9c2b475cb2cc30a17e8b8291f,-1,1,1,4.06480504,1688761441,Vote,a215bbd7fba70571d94c51877c17f7b23d9fbe5766462988a027c470ab878660
50ee1a630d5a7ab463f09b85ff03fdafeb88d579a7916dad528eaafc26b2c186,-1,1,1,4.06480504,1688692149,Vote,f79c11d29de88301d2931a2cf1a3e327be5ab99dbf3aff13a1f5df4010c25e26
a4260be88fc44f1c18b532fd2e8c49db35ed7b69ab7ae0665626f3f36e7d7cd6,-1,1,1,4.06480504,1688681897,Vote,53180705cdfb301b1557facb9cb6ef087eebfe69105b5ea5144fa55d25794392
b7ad0ffc7e862737b98fb2d7098b24e01ed979c55c3146618a2649b0a93a53b9,-1,1,1,5.68411395,1688601488,Vote,3b2bcbf38c8d2ec97035a0f2861e76a8308cb52a1558153f1a30c9b6caafccfb
f8e262b1eeb6fbe71775bac4fbd024199a10cc68a77781914531ab63a1f4d41c,-1,1,1,3.60102108,1688565804,Vote,ce4e6ce12c20f462f089f8ca6352e2d3b37a205a1a36aa638da6b6bafb0858e8
607de867c39eb089ff517a142e0c8c0c238ef44349b75af49cf67b964debd6c9,-1,1,1,3.60102108,1688535972,Vote,fe01baf5bf00a9f0e214186245c68a6718f83dfded3ff26cc4fd0f376c03244b
af103782fc48a50c3429b3b4a4cb7b895ce85008cf1c8439ef3823cd151cc4af,-1,1,1,3.26995105,1688442961,Vote,43a5c31cc1db4f9f72f2d98629a7e8c39c5b9a8e04b45fdf7a256245dc2a8bde
8c11efe70656ca4216c9525dc7840e1d1ac610fe018c24e7ca4d4c75e9ef619d,-1,1,1,5.75054884,1688386704,Vote,aaf8eb8aa22748c98b71194542683c41fe9922612d248e93ac2a578dcc8db8e3
66d51ed9bf725ec99fabd83ef1d172312e59ae86be8a7bfd0280686ff17f899b,-1,1,1,3.34810477,1688373946,Vote,f8760ccc77ad39487760a78053f52093b2f7a879fe8aa7e401535da9ed84f480
1cfabde8b941d8a5e2db0d1cf5b6bf82cb515fe22c6125a6dee35b21dcbd513f,-1,1,1,3.26995105,1688245410,Vote,f522688454e5162de7d3e9cadb6c67b24017a806fa7db2764f4c9d772fdc171d
c0c4fdd2199f72de6dfe5e9ab9f2ca9f731b848ada00d0af36cfd7967e3c24a2,-1,1,1,3.26995105,1688245281,Vote,a84c8fcdb9b44c6e1ab93e02322994866b3fbfc847ebc1cf4b5dc7c062c0f488
1442f2dedd621c673126b8aabe57e63bd37575e8b303c3f3d9a990809bf507ca,-1,0,1,3.97271832,1688212572,Revocation,9bd19ef7fd648d5d28341ad4a042f5833d647054b73f65acd18e2d09ab033ca1
a8fae00f9d8a376c05c902b24a8df2f410914e413ad9ea52cbde1fce1c85daca,-1,1,1,4.27766891,1688203397,Vote,a774afb1ed0cbfd4d6b86df12aa0d565419960fd6300f9d8e79fb4a502650575
13e9c1ed902ab6678c004f7186c1ebb316cfa6a8154185c36bf36dfa6faeda0c,-1,1,1,3.69467324,1688150009,Vote,e3c48a2874c7298b7b850b62084ac057d9dce744707b5f7cab153077f0f2af7f
bd11938d0f503ce5aae25a40da965aaac3d579ab202a02dcbf79c127a42a84e4,-1,1,1,4.95735567,1688130161,Vote,61c2d36996231c948bf9c53afcfc084e97ddc53042b27bc73fc95d5af370320c
f936d2df80fb27158d3121a7538bb762c491f35383c96f9f412097a8d14b5477,-1,1,1,5.74048559,1688112855,Vote,d7b2fbd7e8b1e13384da3a5a43f6215c1624858d7c5b80538e00bf50a2b41cbf
45ef5eb704d252eb5e8545b287c9774cbbf808286445e3f26b83df4b96e21823,-1,1,1,4.38618926,1688036418,Vote,1ee9f6016c2add445fdb1242c64ad6c3c3b93eec0f68720035c0c31f408d0789
4aedaa1ee67077a7d223a13f406013b8454e3f928e3fda2e6fb84f57a7c4e769,-1,1,1,3.26995105,1687993136,Vote,85cce9be5d5779879afd5aafd8c7e34e12c37cb3d7ccdb9442f2790c8a332964
92acd42047eb0073fa39dddf62a6dfcfaafd9aad2f9c5d7350617f7d6e4f0658,-1,1,1,3.59990295,1687942405,Vote,cb3cdc84bb4c1684aa84cdcc07eb6b73789d545cf41d949f97cc5f2897fe7438
0df0d896e14b5dbc596ceea2183fd85202ff4670f4fcc88706844365ec8f3780,-1,1,1,4.62940067,1687900979,Vote,b8403a0cf9a68a11ae35bcb50cdfa70cbfbedc64fe6d5dca75b3d3d01efefefe
8872df589a6a10f2900b40ee2efef900a5a3c0da9e80a3541524815d8727d2a5,-1,1,1,4.45321069,1687896257,Vote,2f16ac32ccaa01545ea0203d1183d664ba09a26976d65b1335be4a3f7276afcb
7d2910fdedf77fc0abd7e2a2ca31b09dc57b1f1f2513871cbc1d1966ecaa3d78,-1,1,1,3.60102108,1687877586,Vote,c1b70fc0dc344665d6dfb00523b550fec261f5d21f9803f71d4ecabe57099e88
bc56eb6845ec7ad404c656daf52564102fc6ed6faf8defa91334ffc407b8712f,-1,1,1,3.60102108,1687870440,Vote,4928c82e2bff9dd3a4141849978af8d955dd987b3b93370fac075d69c86c4bcb
53c77601fcb69bbda253f8997d8f88cce2a46b8fc88f5152c07d98d5b1a920d1,-1,1,1,4.38618926,1687708939,Vote,68c1e3d71f25eadd6bff470d9a2904a36cc17dcdf6145e00b2d51721b3a74694
5ee02657c87eda07ad0196b407c5519390d4ae3d1d520560cb7ba0780c0743a3,-1,1,1,3.26995105,1687671791,Vote,01b0a64284c0f2c7124829b9887de9f0f796595bde7631df5b88c8d469932cb7
ae483d1370a7b03a5ed95f8a0a272cd3a3ef78bbb6e6ce078893ea13cd5fac4b,-1,1,1,3.60102108,1687548416,Vote,c97d73011c18a63287a50fa42a8e2a5c4432fbd54a3824e38146b6d2e5e091d7
d54bfc8d3ed16811306cc0d7eff41953f69b59c1b07ed68e8b170cf429eb4857,-1,1,1,5.31397842,1687531930,Vote,0c94b3a0f2b077ab673a21151d01647bf644974c5267bfa4ab7a52dd3c6613a4
de196696d9b96561f18d84ed9083d601e06c9896cedc51c42def657a36d5b210,-1,1,1,5.74048559,1687494786,Vote,eac6d88a6785ae015469068f99c3241edf4940ee825e963e4df2e31b569f213c
ab46b39de3511b3e8327486da976e9011badcee530b432dcf415dbe50702f4a3,-1,1,1,5.65472278,1687492632,Vote,98883cb3078840608da2a5ec668465ffe0f7cd354d3532d0754c1bc98e33efdf
d056b8685f2e645f6b092b68d414281aa240522e33d7d2bbc0796ac242adfbca,-1,1,1,4.95735567,1687460790,Vote,e37c8542ad5ff88d0e405213b1818f4c008cdf7052ffb42ed1c7072fc1c7bb4a
19560066870173a5f0bfd84d664127f384bf3cf77a0c23d38e70f923f4c7775d,-1,0,1,5.65472278,1687395609,Revocation,94fc500e671e606eddf3b77731c46a21a17064ae7e9c50539ba0fa6c3c96e6b1
c86b044f9d4a87142176b6549322ccc275452831f8556d62ecb9cda2e4b3eed6,-1,0,1,5.12862488,1687345946,Revocation,458e12ef5ce670f75c48f1785a7cd991bfebc4d3eca1c9e72b90e5eb871a961d
9528e4cd094f5e3cba161f5365c2509eb54bf681e5a5541d77778a0d96f6579c,-1,1,1,3.88344275,1687232039,Vote,f13a73fc392fec0096f976ab79369686ecb431fd515fd2de758e8dbcf6424ce9
8a2becc8401e6234385f00b263215c41eef3f70051e173248e8200d2ac2c7866,-1,1,1,5.1812293,1687196598,Vote,6468181632e65b8da1dd8fff3980d88d87f4084721342ee8e61f24c1b2ac4dd0
9ca74e495faa23efecd3a8f67bbfd05190fb0249055128ecd5dc53d443ab6517,-1,1,1,4.06480504,1687194687,Vote,f650ec6987b33b8ccc7dd18a5dde3676b4035b19dc2a6c8e0b031234d94c6c90
e0e5095a682dbaf47bd22bd7736b1a243214fad415ebc6409c6643c28d803cd2,-1,1,1,5.31397842,1687060868,Vote,fc80e0ca8c6c41dc6b94603642c7eab437fa253555599b3d547be54b41c05ba6
565b95d0d63a7955395bff367935366515c9853ea489a3698337a6ca75ca33e7,-1,1,1,4.50650731,1687056071,Vote,0243a142b017724d80fa52e5bb1f3ebeb503f598a8e3d47b7b469d6bc1bc1ecf
2bf56935714f5e683d7cca8012f45daaf1bf36513a92559014e0f2938dcb8409,-1,1,1,5.18336685,1687045527,Vote,b7b2b7f86111b59b1cff149bad60a1529095c7ded131c2584d6994778a9462aa
83cb42cadb26054f15ace5485cba2a41e11357934e7d30af6afb755529d451eb,-1,1,1,5.46910805,1687020334,Vote,54e2a4c70d73baa8c0c722c712658dc753b3b39e686ed6f9c722f4b83ae60f11
a5687ab00c5ae35bd40aa85780352a6644e02726aefd27921f62b341d907f4cc,-1,1,1,5.18336685,1687003499,Vote,56195e6d78e61b06547eb66d50ac2e736cbcc17207947c94ff93484f84389590
be548c32520b3680484a25f8f125a2b49325934f939578c232741f94269dc968,-1,1,1,5.65472278,1686992160,Vote,e7024578b3abc05b637b0c19f4d4bfea6d64548003f079a73acc6cde3893baf3
99aafe9f1f95bb9d60ecd253730871bb203d356ee1f6695f5fe70b6e377ddd7e,-1,1,1,5.3346133,1686969520,Vote,d55877ff6c33f69c5a3028dd1d35d1dbbd5e64c2ef3ba3c4e857cc37e888e05f
fb989e5c238039851b027efecc85425745aae95639bcc0b922e9d58dc1a5f713,-1,1,1,3.60102108,1686955520,Vote,0f2e79a114a3ccf907ae6286b9e20001cf1266c2776bc5103871447357e26474
3a99d7c940c795d6ef19465b872176de5e84b0730597a251fda5dfab39dcde59,-1,1,1,5.18336685,1686935712,Vote,1730cf543a03974d3b5a56f02136bd44cbee2b4ef1c7f1b7d53985428cbf7d41
da0acddb4e536f6ab1ad1787562779b03e8669ff0e64bf413e0a2a5ca0857991,-1,1,1,4.8780255,1686841657,Vote,af6c6ed6acf187af40a7e2c8f54eeca9d342c8287bb138d40a200ef3318f494d
c143382d58da5afe966fc8ff5cf240884c4161d3f2d31c0c8d058a28bd4a7a9f,-1,1,1,4.27766891,1686832723,Vote,5b0b5a394ea134a37cd612dcefb9f75772e95ecb18a7f82d9e93ab7e9c7ee973
d2e9b05a392703760beb8cb25dd8889c0b964b44716f0f2c65b439851e8c1092,-1,1,1,4.62940067,1686796051,Vote,0d6527983d968ebed70c92615acb09ad7ecbaf82832a7e34b708cc28b8e83643
aec6c6b70ec8480d0809bdef3ad91da08ad8e20f8d2c9e3e1b76b716ebd59233,-1,1,1,4.22490706,1686773864,Vote,47b3bab785da9c94a9b8898399d8092f36bacffe3ec50a8939cbcbcbebd11cda
f7a2085345e746a8005f4897e78e4a78d2496145131c87f0391de23a517f6a87,-1,1,1,3.60102108,1686761016,Vote,4ab2df0618db79439397a609e7ad9be76c4fdfb21c7976ba46e426458d7a64a4
