tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,120,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,10,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,121,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,123,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,124,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,125,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,126,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,5,1,3.80997591,1676360155,Regular,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,127,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,128,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,4,1,0.03446882,1676360155,Regular,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,129,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,130,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,3,1,3.80997591,1676360155,Regular,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,131,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,132,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,2,1,0.03446882,1676360155,Regular,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,133,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,134,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,1,1,3.80997591,1676360155,Regular,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,135,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,138,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,0,1,0.03446882,1676360155,Regular,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,39,1,3.80997591,1676360155,Regular,0b8c6aa87fe41c190ab04c24ecf3af2d6ae5a521ee756a28d8b0a843470a8ec2
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,38,1,0.03446882,1676360155,Regular,0b8c6aa87fe41c190ab04c24ecf3af2d6ae5a521ee756a28d8b0a843470a8ec2
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,49,1,3.80997591,1676360155,Regular,b64e6560f6b32ef60a8d6981ee1d20bd7ab23f012ab0eb4752c41fe23600f026
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,48,1,0.03446882,1676360155,Regular,b64e6560f6b32ef60a8d6981ee1d20bd7ab23f012ab0eb4752c41fe23600f026
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,97,1,3.80997591,1676360155,Regular,bc8caf30e6fa942091bc068b4eb4e65026e8c290ff986c48bbb7e8efa679e6d2
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,150,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,96,1,0.03446882,1676360155,Regular,bc8caf30e6fa942091bc068b4eb4e65026e8c290ff986c48bbb7e8efa679e6d2
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,151,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,152,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,137,1,3.80997591,1676360155,Regular,42c76631809846e27163a674dcd689bcd53c536947e6782d686d04bbe7e0c076
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,153,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,154,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,136,1,0.03446882,1676360155,Regular,42c76631809846e27163a674dcd689bcd53c536947e6782d686d04bbe7e0c076
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,155,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,156,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,41,1,3.80997591,1676360155,Regular,3bb379d30b421307ff0cf25bffa4d950cc79a8ecf17fe113e8fe624d8f8ecfcd
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,157,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,158,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,40,1,0.03446882,1676360155,Regular,3bb379d30b421307ff0cf25bffa4d950cc79a8ecf17fe113e8fe624d8f8ecfcd
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,159,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,160,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,188,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,161,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,187,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,162,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,186,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,163,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,185,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,164,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,184,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,165,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,183,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,166,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,182,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,181,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,168,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,180,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,169,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,167,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,170,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,149,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,171,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,148,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,172,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,147,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,173,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,146,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,174,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,145,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,23,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,24,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,25,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,26,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,27,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,28,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,29,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,30,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,31,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,32,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,33,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,34,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,44,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,45,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,46,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,47,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,50,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,51,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,52,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,175,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,144,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,176,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,143,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,177,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,142,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,178,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,141,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,179,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,61,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,140,1,0.03446882,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,62,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,139,1,3.80997591,1676360155,Regular,911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,63,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,122,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,64,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,77,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,65,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,60,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,66,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,59,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,67,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,58,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,68,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,57,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,69,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,56,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,70,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,55,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,71,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,189,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,72,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,54,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,73,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,190,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,74,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,53,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,75,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
