tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,116,1,0.03330931,1659482151,Regular,751ab9d6fd20a29984acb535ebc5c01ac824d5236f84eb88cfd5e95b40923a66
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,117,1,1.96674489,1659482151,Regular,751ab9d6fd20a29984acb535ebc5c01ac824d5236f84eb88cfd5e95b40923a66
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,72,1,0.03330931,1659482151,Regular,6439521f787837c07a3ab79065db8121c69cd0c8cfc4ece9c9a3cd48b3bd832e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,73,1,1.96674489,1659482151,Regular,6439521f787837c07a3ab79065db8121c69cd0c8cfc4ece9c9a3cd48b3bd832e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,52,1,0.03330931,1659482151,Regular,eb0a99be3e41120b6714ca8996ffdb436832ddba4ceeec0b1af6517928d0b853
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,53,1,1.96674489,1659482151,Regular,eb0a99be3e41120b6714ca8996ffdb436832ddba4ceeec0b1af6517928d0b853
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,60,1,0.03330931,1659482151,Regular,cbb09ab980178533a2f3116ed91b1d02a8354fe5e577c5001c4f79728a335616
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,61,1,1.96674489,1659482151,Regular,cbb09ab980178533a2f3116ed91b1d02a8354fe5e577c5001c4f79728a335616
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,88,1,0.03330931,1659482151,Regular,b2554c1f2de5d5d5e3069ec735132987000fe72b0d131bcdf6787cdfa766b32d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,89,1,1.96674489,1659482151,Regular,b2554c1f2de5d5d5e3069ec735132987000fe72b0d131bcdf6787cdfa766b32d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,112,1,0.03330931,1659482151,Regular,f5978d10a7975dc93fee53348e0db54fe75dce27be60f0d4b59aac97f7719b96
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,113,1,1.96674489,1659482151,Regular,f5978d10a7975dc93fee53348e0db54fe75dce27be60f0d4b59aac97f7719b96
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,182,1,0.03330931,1659482151,Regular,1476b7a7cb18f05027e28e7fb44a6644befcf2c38f9371aeda63022015425cbb
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,183,1,1.96674489,1659482151,Regular,1476b7a7cb18f05027e28e7fb44a6644befcf2c38f9371aeda63022015425cbb
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,194,1,0.03330931,1659482151,Regular,2b449f8445ec79d6b1093480ffed142a54188992400a0e4d72bf80875d1deabb
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,195,1,1.96674489,1659482151,Regular,2b449f8445ec79d6b1093480ffed142a54188992400a0e4d72bf80875d1deabb
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,158,1,0.03330931,1659482151,Regular,2f9c21dd0ed733fea4ed2577b9878b291c7db948490486e3d740599f0e2bfd52
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,159,1,1.96674489,1659482151,Regular,2f9c21dd0ed733fea4ed2577b9878b291c7db948490486e3d740599f0e2bfd52
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,92,1,0.03330931,1659482151,Regular,46c8f6f127a4bf257b5eacffb38ba3048419bef75dd7a66fd53aac588fc74b67
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,93,1,1.96674489,1659482151,Regular,46c8f6f127a4bf257b5eacffb38ba3048419bef75dd7a66fd53aac588fc74b67
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,120,1,0.03330931,1659482151,Regular,1f325e3a8221177dc88cfef54c2fb4a7d6920426b5ce3de578a5c3c3f7c70748
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,121,1,1.96674489,1659482151,Regular,1f325e3a8221177dc88cfef54c2fb4a7d6920426b5ce3de578a5c3c3f7c70748
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,10,1,0.03330931,1659482151,Regular,3c8732a52f295b8a8af39ac0b350f75bc50593751c97290ad205d52f96cd1364
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,11,1,1.96674489,1659482151,Regular,3c8732a52f295b8a8af39ac0b350f75bc50593751c97290ad205d52f96cd1364
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,132,1,0.03330931,1659482151,Regular,b9d7841d34cba620d0b6df18a1e2c2df507f5367221fbf73d2e6db66377fd012
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,133,1,1.96674489,1659482151,Regular,b9d7841d34cba620d0b6df18a1e2c2df507f5367221fbf73d2e6db66377fd012
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,146,1,0.03330931,1659482151,Regular,bf5f27f1092aba469a2cc5746d84b40e27522970b253ab6ed3b3ac23f93fa3dd
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,147,1,1.96674489,1659482151,Regular,bf5f27f1092aba469a2cc5746d84b40e27522970b253ab6ed3b3ac23f93fa3dd
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,126,1,0.03330931,1659482151,Regular,2864408e995dcbf65dd56bc2169384e6282b97391d4669d72d8b15403d22bb29
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,127,1,1.96674489,1659482151,Regular,2864408e995dcbf65dd56bc2169384e6282b97391d4669d72d8b15403d22bb29
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,18,1,0.03330931,1659482151,Regular,e691b8afe832618b4ad9092485617b722f157631c699d686c9af3e37c3a62894
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,19,1,1.96674489,1659482151,Regular,e691b8afe832618b4ad9092485617b722f157631c699d686c9af3e37c3a62894
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,134,1,0.03330931,1659482151,Regular,33bfc9c4ddf5dd7358e338f63773a4814fc812065f2bd2614f79ab5085645fca
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,135,1,1.96674489,1659482151,Regular,33bfc9c4ddf5dd7358e338f63773a4814fc812065f2bd2614f79ab5085645fca
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,14,1,0.03330931,1659482151,Regular,e568291bb1c7e3dadbe72a30db760ebc5ee8b4deeed592581bb999e6a72893c0
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,15,1,1.96674489,1659482151,Regular,e568291bb1c7e3dadbe72a30db760ebc5ee8b4deeed592581bb999e6a72893c0
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,44,1,0.03330931,1659482151,Regular,70b8d5457174506d4abc7852d859760a6604162d0964933f5708c8f93a49a9bf
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,45,1,1.96674489,1659482151,Regular,70b8d5457174506d4abc7852d859760a6604162d0964933f5708c8f93a49a9bf
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,164,1,0.03330931,1659482151,Regular,bd61bbb42f4016e15506afafa787d4e423da98ef3ecdab0cb473dc5efab6ae1a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,165,1,1.96674489,1659482151,Regular,bd61bbb42f4016e15506afafa787d4e423da98ef3ecdab0cb473dc5efab6ae1a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,142,1,0.03330931,1659482151,Regular,e1ec6fb60d6c42da146955dcea0b6a42788c4838abbb947e0e04a7acff5d02d6
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,143,1,1.96674489,1659482151,Regular,e1ec6fb60d6c42da146955dcea0b6a42788c4838abbb947e0e04a7acff5d02d6
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,26,1,0.03330931,1659482151,Regular,212221d4d6ed193ac1c2565e774f9127fd70aca2d4d0232de72d5cde4550ef34
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,27,1,1.96674489,1659482151,Regular,212221d4d6ed193ac1c2565e774f9127fd70aca2d4d0232de72d5cde4550ef34
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,36,1,0.03330931,1659482151,Regular,58d9dbd6b861730dd5d521b517091745c1c0281e967a55dd7208543225edb315
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,37,1,1.96674489,1659482151,Regular,58d9dbd6b861730dd5d521b517091745c1c0281e967a55dd7208543225edb315
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,90,1,0.03330931,1659482151,Regular,9512b4d9a9fbff711001062f8706f4a064a7b45b7f02d00fa9725b439816a6fb
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,91,1,1.96674489,1659482151,Regular,9512b4d9a9fbff711001062f8706f4a064a7b45b7f02d00fa9725b439816a6fb
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,104,1,0.03330931,1659482151,Regular,07a542fc6342b9bf16d901525e5eaac4437e4cda17e8693c853366f2a76dac97
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,105,1,1.96674489,1659482151,Regular,07a542fc6342b9bf16d901525e5eaac4437e4cda17e8693c853366f2a76dac97
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,70,1,0.03330931,1659482151,Regular,660ad10e59c6bf4da417ed37255a2ebcf99bd539e16501c51eff46e2daea7be0
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,71,1,1.96674489,1659482151,Regular,660ad10e59c6bf4da417ed37255a2ebcf99bd539e16501c51eff46e2daea7be0
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,24,1,0.03330931,1659482151,Regular,fbad46374bf773c7337569bffa8abe6ea11a0dbcdfbc0dc563c7a711157334c6
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,25,1,1.96674489,1659482151,Regular,fbad46374bf773c7337569bffa8abe6ea11a0dbcdfbc0dc563c7a711157334c6
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,166,1,0.03330931,1659482151,Regular,bd209ed8ec8c9e53439f5b83454d8eb3e3106ab771d44d54127fc0a55246f4a8
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,167,1,1.96674489,1659482151,Regular,bd209ed8ec8c9e53439f5b83454d8eb3e3106ab771d44d54127fc0a55246f4a8
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,170,1,0.03330931,1659482151,Regular,0754e12918b51e2d09ced5c60d5663f607cf2211bfc01c1c1b89fbc0f0f55e2a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,171,1,1.96674489,1659482151,Regular,0754e12918b51e2d09ced5c60d5663f607cf2211bfc01c1c1b89fbc0f0f55e2a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,130,1,0.03330931,1659482151,Regular,940125b6752ab3b07911145b9371cb7b62c5560d6d38b169f57fa572668a0ab1
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,131,1,1.96674489,1659482151,Regular,940125b6752ab3b07911145b9371cb7b62c5560d6d38b169f57fa572668a0ab1
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,94,1,0.03330931,1659482151,Regular,fa401b908edd2ba73d1bafd253f9ff1ca3b75621a500ccb1912029dad4e039fd
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,95,1,1.96674489,1659482151,Regular,fa401b908edd2ba73d1bafd253f9ff1ca3b75621a500ccb1912029dad4e039fd
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,184,1,0.03330931,1659482151,Regular,59eeaf19ec2ea2188b4ed355b35b938e6a1db73ca57005c091a1df3bf261e454
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,185,1,1.96674489,1659482151,Regular,59eeaf19ec2ea2188b4ed355b35b938e6a1db73ca57005c091a1df3bf261e454
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,2,1,0.03330931,1659482151,Regular,1eec96e6150eeaa94a0a021806ce3538d3b28c0c5d219e95af67bbba7e7047e2
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,3,1,1.96674489,1659482151,Regular,1eec96e6150eeaa94a0a021806ce3538d3b28c0c5d219e95af67bbba7e7047e2
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,8,1,0.03330931,1659482151,Regular,bfbeac2b78b3e380a0ab0c80b8f1ab76e38ebff9b984f65f3c9fc8313735e6ac
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,9,1,1.96674489,1659482151,Regular,bfbeac2b78b3e380a0ab0c80b8f1ab76e38ebff9b984f65f3c9fc8313735e6ac
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,68,1,0.03330931,1659482151,Regular,78cec6097aecf37d38b6d2bc6a1894f8ed8945cfac140897eec0f7c70b7f147c
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,69,1,1.96674489,1659482151,Regular,78cec6097aecf37d38b6d2bc6a1894f8ed8945cfac140897eec0f7c70b7f147c
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,34,1,0.03330931,1659482151,Regular,4cc8bb8c115f9c7a2070c865aedfd3d1c83477a22a0896852d21f99490c9df31
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,35,1,1.96674489,1659482151,Regular,4cc8bb8c115f9c7a2070c865aedfd3d1c83477a22a0896852d21f99490c9df31
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,128,1,0.03330931,1659482151,Regular,f7177a2b24118ddaf43199e31380749b2de1845b348aefc9ec988c635030db5d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,129,1,1.96674489,1659482151,Regular,f7177a2b24118ddaf43199e31380749b2de1845b348aefc9ec988c635030db5d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,176,1,0.03330931,1659482151,Regular,77cea009622f1e4c47ef93e1c1120f8c44693c36cc9ee69896eb6ff16210067e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,177,1,1.96674489,1659482151,Regular,77cea009622f1e4c47ef93e1c1120f8c44693c36cc9ee69896eb6ff16210067e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,22,1,0.03330931,1659482151,Regular,7857c4b91bcd87632b533844117f05883f16103a4f686a233ea0096ff6d58954
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,23,1,1.96674489,1659482151,Regular,7857c4b91bcd87632b533844117f05883f16103a4f686a233ea0096ff6d58954
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,28,1,0.03330931,1659482151,Regular,b0882014ade8c3adc6bd6d3efc7b48cf25784e71245630b9a00ea5ee7dfb29c5
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,29,1,1.96674489,1659482151,Regular,b0882014ade8c3adc6bd6d3efc7b48cf25784e71245630b9a00ea5ee7dfb29c5
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,0,1,0.03330931,1659482151,Regular,fcdaf77516544a774f016995193956a64510f1cc442e7e903ed3d2f962731053
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,1,1,1.96674489,1659482151,Regular,fcdaf77516544a774f016995193956a64510f1cc442e7e903ed3d2f962731053
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,168,1,0.03330931,1659482151,Regular,f2139938736d80a9f9fa0b87446ec81d0f7c2e20f6df89359fb404ac8324c1dc
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,169,1,1.96674489,1659482151,Regular,f2139938736d80a9f9fa0b87446ec81d0f7c2e20f6df89359fb404ac8324c1dc
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,84,1,0.03330931,1659482151,Regular,f07bd41a36e7283fc833939de19bb691c01c65a4b49609a88f6e89dc08b6f69b
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,85,1,1.96674489,1659482151,Regular,f07bd41a36e7283fc833939de19bb691c01c65a4b49609a88f6e89dc08b6f69b
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,62,1,0.03330931,1659482151,Regular,484a86027b5880dfa1fd345ec580b42beaefab29c2d8babd1b9f100cf573dff4
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,63,1,1.96674489,1659482151,Regular,484a86027b5880dfa1fd345ec580b42beaefab29c2d8babd1b9f100cf573dff4
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,46,1,0.03330931,1659482151,Regular,185c2aeaaf68145eb7b188a13d30426116e3a6e44d368420c333a9b58c767134
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,47,1,1.96674489,1659482151,Regular,185c2aeaaf68145eb7b188a13d30426116e3a6e44d368420c333a9b58c767134
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,148,1,0.03330931,1659482151,Regular,d10c48762961ce65ec9b8324aae1395466ecb04860ac71d56d8984ab870e735d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,149,1,1.96674489,1659482151,Regular,d10c48762961ce65ec9b8324aae1395466ecb04860ac71d56d8984ab870e735d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,178,1,0.03330931,1659482151,Regular,46182658c4f43f62eb26dc2171301c02ffd65c5ecdf9ed0e7fa63cafceba8809
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,179,1,1.96674489,1659482151,Regular,46182658c4f43f62eb26dc2171301c02ffd65c5ecdf9ed0e7fa63cafceba8809
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,12,1,0.03330931,1659482151,Regular,1a8f0d40c274d7901b08df284d99c7aef6016cc764163a0dfab6ea7c58e74799
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,13,1,1.96674489,1659482151,Regular,1a8f0d40c274d7901b08df284d99c7aef6016cc764163a0dfab6ea7c58e74799
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,64,1,0.03330931,1659482151,Regular,e6ae4c02db4e1289b09d9be44f9fdb12e7086f11e53b125e63cb1e1371ea90ec
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,65,1,1.96674489,1659482151,Regular,e6ae4c02db4e1289b09d9be44f9fdb12e7086f11e53b125e63cb1e1371ea90ec
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,98,1,0.03330931,1659482151,Regular,f56f6e6313b328018eb77faab6cd798c5e2e7e3054c1d9b5b29ff2766b21b423
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,99,1,1.96674489,1659482151,Regular,f56f6e6313b328018eb77faab6cd798c5e2e7e3054c1d9b5b29ff2766b21b423
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,136,1,0.03330931,1659482151,Regular,9d695888c518546afb985c78e90ba41f17da987e00ae557953386eab0c93a884
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,137,1,1.96674489,1659482151,Regular,9d695888c518546afb985c78e90ba41f17da987e00ae557953386eab0c93a884
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,122,1,0.03330931,1659482151,Regular,126b91396986f5a8817017804deef92db38c2b0b41e4828676d9c16fa9253c66
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,123,1,1.96674489,1659482151,Regular,126b91396986f5a8817017804deef92db38c2b0b41e4828676d9c16fa9253c66
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,154,1,0.03330931,1659482151,Regular,fed3d93c8e94ee0c99b8642681016a21e808ffc4b18030835c04a14ac5a2afd7
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,155,1,1.96674489,1659482151,Regular,fed3d93c8e94ee0c99b8642681016a21e808ffc4b18030835c04a14ac5a2afd7
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,82,1,0.03330931,1659482151,Regular,ef2f8b5eb0fed1e869695f73000cac164f1131acfbe1aed7a0a89b3315d9673f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,83,1,1.96674489,1659482151,Regular,ef2f8b5eb0fed1e869695f73000cac164f1131acfbe1aed7a0a89b3315d9673f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,180,1,0.03330931,1659482151,Regular,79ed031eb1703a9a8c3d453c411f07e8ddd83b0c3f064c05a809461dd4688847
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,181,1,1.96674489,1659482151,Regular,79ed031eb1703a9a8c3d453c411f07e8ddd83b0c3f064c05a809461dd4688847
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,190,1,0.03330931,1659482151,Regular,6d0e84699c9891a7a8b0bc6235e1c533c5166e07621b38003dd6aca502bd5102
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,191,1,1.96674489,1659482151,Regular,6d0e84699c9891a7a8b0bc6235e1c533c5166e07621b38003dd6aca502bd5102
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,118,1,0.03330931,1659482151,Regular,9e4ed74e011a2fe19d61c6f11702fb05f141e89f36a98ded54f6282b92f9638c
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,119,1,1.96674489,1659482151,Regular,9e4ed74e011a2fe19d61c6f11702fb05f141e89f36a98ded54f6282b92f9638c
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,4,1,0.03330931,1659482151,Regular,0af6304a814addef9d7fe6e1ba90d1637c6c804752698b215c11004dd01d662c
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,5,1,1.96674489,1659482151,Regular,0af6304a814addef9d7fe6e1ba90d1637c6c804752698b215c11004dd01d662c
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,66,1,0.03330931,1659482151,Regular,e77787919270ba9de56342bc526bae1fe6c785eb75ed3d36b81cea9f50a11589
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,67,1,1.96674489,1659482151,Regular,e77787919270ba9de56342bc526bae1fe6c785eb75ed3d36b81cea9f50a11589
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,78,1,0.03330931,1659482151,Regular,f2187f067de4ed3b7fbd94b5f99c4e83ee267ab906d081f04e5f72172b12acf4
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,79,1,1.96674489,1659482151,Regular,f2187f067de4ed3b7fbd94b5f99c4e83ee267ab906d081f04e5f72172b12acf4
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,6,1,0.03330931,1659482151,Regular,dfcc2f9898323b24c4d9c5627e971e19ca3ae500aec248442fe58330c91d08ba
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,7,1,1.96674489,1659482151,Regular,dfcc2f9898323b24c4d9c5627e971e19ca3ae500aec248442fe58330c91d08ba
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,102,1,0.03330931,1659482151,Regular,407d4234104c127b0ffa00b6f7a1b336f5055f47526582cd01cae4f683ff1c08
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,103,1,1.96674489,1659482151,Regular,407d4234104c127b0ffa00b6f7a1b336f5055f47526582cd01cae4f683ff1c08
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,188,1,0.03330931,1659482151,Regular,58ad5795db8b00045ebadf878df149137e63e03b0c372015ea52e68a812f0174
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,189,1,1.96674489,1659482151,Regular,58ad5795db8b00045ebadf878df149137e63e03b0c372015ea52e68a812f0174
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,160,1,0.03330931,1659482151,Regular,2a03a9e338fb0da80119be09fd39fb3ddaad83e9aa46da020d53feac7788df4e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,161,1,1.96674489,1659482151,Regular,2a03a9e338fb0da80119be09fd39fb3ddaad83e9aa46da020d53feac7788df4e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,56,1,0.03330931,1659482151,Regular,dd0cb90564611e12ac8a6efd1cbda48478a818f92c68c07b7534ff6e49a3ce32
