tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,91,1,1.96725772,1662534898,Regular,7ba1e66619588660248c2a0cc00f3bd72c3bd2d39af5d97f7fba6ea7eb4ffda4
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,162,1,0.03279648,1662534898,Regular,77b181541914d3bffda9db61c15011ca447dec2aa706ca53acde29c6ae9dbc1d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,163,1,1.96725772,1662534898,Regular,77b181541914d3bffda9db61c15011ca447dec2aa706ca53acde29c6ae9dbc1d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,68,1,0.03279648,1662534898,Regular,fce61f4ff44463d8b1dd7b07b49d9b23af3f571e9f2744acabf1263f01949e9a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,69,1,1.96725772,1662534898,Regular,fce61f4ff44463d8b1dd7b07b49d9b23af3f571e9f2744acabf1263f01949e9a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,88,1,0.03279648,1662534898,Regular,7c4e0098bf3cf7aac36e26e0e3d3562197783228887c02e1b378a6114ed116b4
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,89,1,1.96725772,1662534898,Regular,7c4e0098bf3cf7aac36e26e0e3d3562197783228887c02e1b378a6114ed116b4
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,36,1,0.03279648,1662534898,Regular,d646f55ae244f7526afcd783df13f24e85d6b8b514440fe8a5327c0a3e6158d9
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,37,1,1.96725772,1662534898,Regular,d646f55ae244f7526afcd783df13f24e85d6b8b514440fe8a5327c0a3e6158d9
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,16,1,0.03279648,1662534898,Regular,f662522a4066d1c9b3a7f6e83d432b4e322df92a70b62e9b5b4336a3301447df
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,17,1,1.96725772,1662534898,Regular,f662522a4066d1c9b3a7f6e83d432b4e322df92a70b62e9b5b4336a3301447df
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,170,1,0.03279648,1662534898,Regular,d8efc8b73c3f0c1d461d8cdd8f6ee41e59c8d5b337599aed1e9d5540f7ab978e
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,171,1,1.96725772,1662534898,Regular,d8efc8b73c3f0c1d461d8cdd8f6ee41e59c8d5b337599aed1e9d5540f7ab978e
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,38,1,0.03279648,1662534898,Regular,264a76a49f6f9f998a8b8dd80e371981c76f17c5c8093c5a790dfbdc60198f2a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,39,1,1.96725772,1662534898,Regular,264a76a49f6f9f998a8b8dd80e371981c76f17c5c8093c5a790dfbdc60198f2a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,98,1,0.03279648,1662534898,Regular,339b71485e20691055bafba4fcb2a95a320a5ef1962768afc85e4220b50ff1b5
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,99,1,1.96725772,1662534898,Regular,339b71485e20691055bafba4fcb2a95a320a5ef1962768afc85e4220b50ff1b5
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,60,1,0.03279648,1662534898,Regular,7f91169d964ada4c655b49ad0f4d612c616ad051b6ad57292623b0543296fa28
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,61,1,1.96725772,1662534898,Regular,7f91169d964ada4c655b49ad0f4d612c616ad051b6ad57292623b0543296fa28
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,140,1,0.03279648,1662534898,Regular,3cbccd5eac79784824a99353f68fb547ad0200b1bac4544133beee8ddaa7903c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,141,1,1.96725772,1662534898,Regular,3cbccd5eac79784824a99353f68fb547ad0200b1bac4544133beee8ddaa7903c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,192,1,0.03279648,1662534898,Regular,e1ce5634bf6ed62510f3908e93f98ec0ba96e91bc320034b2c9512d0d829666b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,193,1,1.96725772,1662534898,Regular,e1ce5634bf6ed62510f3908e93f98ec0ba96e91bc320034b2c9512d0d829666b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,194,1,0.03279648,1662534898,Regular,3da7c141f892f0d55bb1619bed945a997bb10f78f92a810a5ba4c3db8a1ba05a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,195,1,1.96725772,1662534898,Regular,3da7c141f892f0d55bb1619bed945a997bb10f78f92a810a5ba4c3db8a1ba05a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,176,1,0.03279648,1662534898,Regular,7ee31221f135ee6eabcb0b9cdd9facf17834261205362f29981a82972e42a96c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,177,1,1.96725772,1662534898,Regular,7ee31221f135ee6eabcb0b9cdd9facf17834261205362f29981a82972e42a96c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,82,1,0.03279648,1662534898,Regular,99c90b83d25949f3d7f726dbf625ad182617792473b6f7250b520652e6f46f7b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,83,1,1.96725772,1662534898,Regular,99c90b83d25949f3d7f726dbf625ad182617792473b6f7250b520652e6f46f7b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,70,1,0.03279648,1662534898,Regular,6ec47b7a3c64e6323ed9830d3219d69df64da5dcb6dfbf72ce545e5021bde246
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,71,1,1.96725772,1662534898,Regular,6ec47b7a3c64e6323ed9830d3219d69df64da5dcb6dfbf72ce545e5021bde246
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,154,1,0.03279648,1662534898,Regular,d1de8677aadc8f746ca6db11f0976d6c505fec5a8626aca2fb619075d9766077
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,155,1,1.96725772,1662534898,Regular,d1de8677aadc8f746ca6db11f0976d6c505fec5a8626aca2fb619075d9766077
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,196,1,0.03279648,1662534898,Regular,12713344b8ddb6d3ba9c407048ace02870a936bf8764ba1e630711e793719056
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,197,1,1.96725772,1662534898,Regular,12713344b8ddb6d3ba9c407048ace02870a936bf8764ba1e630711e793719056
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,2,1,0.03279648,1662534898,Regular,ecb7a96b248ec3670c33c810506986ebad13f093d5bb727c01f4c4582c1dd4cf
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,3,1,1.96725772,1662534898,Regular,ecb7a96b248ec3670c33c810506986ebad13f093d5bb727c01f4c4582c1dd4cf
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,22,1,0.03279648,1662534898,Regular,ca3983ea0add310b6dc4e4201561e7f0aaa3333f38ab1073fc1918b6e937fec8
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,23,1,1.96725772,1662534898,Regular,ca3983ea0add310b6dc4e4201561e7f0aaa3333f38ab1073fc1918b6e937fec8
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,100,1,0.03279648,1662534898,Regular,2772548387cd8ae3bbacb5c03199895b11a42fae5702d7e5a06167061d90f330
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,101,1,1.96725772,1662534898,Regular,2772548387cd8ae3bbacb5c03199895b11a42fae5702d7e5a06167061d90f330
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,152,1,0.03279648,1662534898,Regular,c607fef7aa5fc147068535b5764905a0e4ad258bbb3734c6f0e705d536f98d5d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,153,1,1.96725772,1662534898,Regular,c607fef7aa5fc147068535b5764905a0e4ad258bbb3734c6f0e705d536f98d5d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,116,1,0.03279648,1662534898,Regular,0190324de7be79a575fc2f5d2a5c57fde808889c4ee5cec53968152d7037b1ab
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,117,1,1.96725772,1662534898,Regular,0190324de7be79a575fc2f5d2a5c57fde808889c4ee5cec53968152d7037b1ab
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,12,1,0.03279648,1662534898,Regular,14b03304a446dbc1e3153187d384a3e2f92b8295a07d74e894b7dfe300e66e64
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,13,1,1.96725772,1662534898,Regular,14b03304a446dbc1e3153187d384a3e2f92b8295a07d74e894b7dfe300e66e64
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,190,1,0.03279648,1662534898,Regular,995a168e2373c5fce63cdec636b404a85228c619e14854fa15c017dac52ac942
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,191,1,1.96725772,1662534898,Regular,995a168e2373c5fce63cdec636b404a85228c619e14854fa15c017dac52ac942
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,34,1,0.03279648,1662534898,Regular,a61597630b0e28130397276b098e4e7fa1d86cd44436cde443f7693d6c7d4719
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,35,1,1.96725772,1662534898,Regular,a61597630b0e28130397276b098e4e7fa1d86cd44436cde443f7693d6c7d4719
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,110,1,0.03279648,1662534898,Regular,b47794f3d35ac44795c5550c0601ce359f8219e9fbab5ad3cee4775d7d9ac553
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,111,1,1.96725772,1662534898,Regular,b47794f3d35ac44795c5550c0601ce359f8219e9fbab5ad3cee4775d7d9ac553
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,164,1,0.03279648,1662534898,Regular,5e805177504a4e0d73152355d60864ee530bd3042c37d9c467c056a8e73d2c27
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,165,1,1.96725772,1662534898,Regular,5e805177504a4e0d73152355d60864ee530bd3042c37d9c467c056a8e73d2c27
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,80,1,0.03279648,1662534898,Regular,c1f05ef23114661bb1768341adf6c11963a144805ca04ccf7ff6af366915a212
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,81,1,1.96725772,1662534898,Regular,c1f05ef23114661bb1768341adf6c11963a144805ca04ccf7ff6af366915a212
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,142,1,0.03279648,1662534898,Regular,406b14e328c6b1fad9bedb0dc1ccb00054f6bce674c8e8692c511bd38a3d5850
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,143,1,1.96725772,1662534898,Regular,406b14e328c6b1fad9bedb0dc1ccb00054f6bce674c8e8692c511bd38a3d5850
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,168,1,0.03279648,1662534898,Regular,e94bbdb082463f13cec68ee118d709873ed6d43d93ab980920eae367a6002ca6
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,169,1,1.96725772,1662534898,Regular,e94bbdb082463f13cec68ee118d709873ed6d43d93ab980920eae367a6002ca6
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,174,1,0.03279648,1662534898,Regular,ab813777b2d147b92aa355b9512fd5be83b558462d9b0fe1901bfb6e52467cc7
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,175,1,1.96725772,1662534898,Regular,ab813777b2d147b92aa355b9512fd5be83b558462d9b0fe1901bfb6e52467cc7
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,86,1,0.03279648,1662534898,Regular,16d19a9e7fa55c6708692d412a7fa715219c5bb4a347fd1bde6aad3d7a0cd2e0
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,87,1,1.96725772,1662534898,Regular,16d19a9e7fa55c6708692d412a7fa715219c5bb4a347fd1bde6aad3d7a0cd2e0
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,94,1,0.03279648,1662534898,Regular,5df4d1e83c4db2e91f43b1cd4e3f98f1bb1047953d6caef8e20afa0facf299f5
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,95,1,1.96725772,1662534898,Regular,5df4d1e83c4db2e91f43b1cd4e3f98f1bb1047953d6caef8e20afa0facf299f5
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,188,1,0.03279648,1662534898,Regular,9178d052402732257f476632f328cca45c2865ecdd57328b602f10655ebee8a3
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,189,1,1.96725772,1662534898,Regular,9178d052402732257f476632f328cca45c2865ecdd57328b602f10655ebee8a3
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,106,1,0.03279648,1662534898,Regular,d27305e48b5619b4961f3b910f64b7233cf0727898dff7a6314ab51dc0806288
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,107,1,1.96725772,1662534898,Regular,d27305e48b5619b4961f3b910f64b7233cf0727898dff7a6314ab51dc0806288
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,74,1,0.03279648,1662534898,Regular,8303229990f51f4102deb612bab17d475075642427fe4e31b34d14c1aad8d2e7
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,75,1,1.96725772,1662534898,Regular,8303229990f51f4102deb612bab17d475075642427fe4e31b34d14c1aad8d2e7
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,120,1,0.03279648,1662534898,Regular,be1a74ee74f7b11e2bdefe946b6f898530600f8ed51612301710a7914e3561a5
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,121,1,1.96725772,1662534898,Regular,be1a74ee74f7b11e2bdefe946b6f898530600f8ed51612301710a7914e3561a5
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,130,1,0.03279648,1662534898,Regular,788778ac9dd5a4af5810918e86767c3da8ca381b68a61051800a21dbf23c4ebd
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,131,1,1.96725772,1662534898,Regular,788778ac9dd5a4af5810918e86767c3da8ca381b68a61051800a21dbf23c4ebd
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,132,1,0.03279648,1662534898,Regular,7dbeba6a84f9c5a512c8596a90f464061b82230e4bb89948900bebe04d00f698
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,133,1,1.96725772,1662534898,Regular,7dbeba6a84f9c5a512c8596a90f464061b82230e4bb89948900bebe04d00f698
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,6,1,0.03279648,1662534898,Regular,954969ec724bb39c6a68e8d4c8ccc7a2e5ba8778e1d4e5319c5dbe8b8dc0c943
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,7,1,1.96725772,1662534898,Regular,954969ec724bb39c6a68e8d4c8ccc7a2e5ba8778e1d4e5319c5dbe8b8dc0c943
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,54,1,0.03279648,1662534898,Regular,c4e170b77ea0b60c3594d659e25a53fc6c99724ff46a41ab090296aa69cf4e51
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,55,1,1.96725772,1662534898,Regular,c4e170b77ea0b60c3594d659e25a53fc6c99724ff46a41ab090296aa69cf4e51
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,128,1,0.03279648,1662534898,Regular,9d111e426326a5b7d704ae99981a44e8a7dbab7002b17bf21ca44d6d945aa636
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,129,1,1.96725772,1662534898,Regular,9d111e426326a5b7d704ae99981a44e8a7dbab7002b17bf21ca44d6d945aa636
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,0,1,0.03279648,1662534898,Regular,51a4e6009af359814d098c087756e4e6da5096697c76b53b56d03784964d34f6
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,1,1,1.96725772,1662534898,Regular,51a4e6009af359814d098c087756e4e6da5096697c76b53b56d03784964d34f6
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,78,1,0.03279648,1662534898,Regular,362e024bb064f8b4c5135f0f4c76c0cc14c4a40de3fadc66b85085ed723fb003
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,79,1,1.96725772,1662534898,Regular,362e024bb064f8b4c5135f0f4c76c0cc14c4a40de3fadc66b85085ed723fb003
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,180,1,0.03279648,1662534898,Regular,82052d69b4506a1f9134361bc84da841b05c5afbfb5c732358339f6502333db8
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,181,1,1.96725772,1662534898,Regular,82052d69b4506a1f9134361bc84da841b05c5afbfb5c732358339f6502333db8
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,172,1,0.03279648,1662534898,Regular,647d7f659dbc418d17a08d4bfe13002a07d47b3e3b13476e6c300fe50584bfaa
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,173,1,1.96725772,1662534898,Regular,647d7f659dbc418d17a08d4bfe13002a07d47b3e3b13476e6c300fe50584bfaa
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,14,1,0.03279648,1662534898,Regular,2cf3afaa08fc04f9e4e79881ed595f2b48537716c5add6289e9905419e5b61df
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,15,1,1.96725772,1662534898,Regular,2cf3afaa08fc04f9e4e79881ed595f2b48537716c5add6289e9905419e5b61df
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,104,1,0.03279648,1662534898,Regular,1190e6d72b8b909ba0c06df956b9a866f7b0aa364c975bf197dfdf1e29703b1b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,105,1,1.96725772,1662534898,Regular,1190e6d72b8b909ba0c06df956b9a866f7b0aa364c975bf197dfdf1e29703b1b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,84,1,0.03279648,1662534898,Regular,0ea171939bbef04b12c2e6922acc8e73e71a38e68b1829ccba33d9142ab6641e
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,85,1,1.96725772,1662534898,Regular,0ea171939bbef04b12c2e6922acc8e73e71a38e68b1829ccba33d9142ab6641e
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,8,1,0.03279648,1662534898,Regular,55b98a58fb46aba13fa2271be510932bf283ffed013ca2dce4d4e0212aecce13
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,9,1,1.96725772,1662534898,Regular,55b98a58fb46aba13fa2271be510932bf283ffed013ca2dce4d4e0212aecce13
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,136,1,0.03279648,1662534898,Regular,88eaea7ebcbff5c4cfe7170f4f6e6b107cc73e6bd4570df278ef66c3b701056f
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,137,1,1.96725772,1662534898,Regular,88eaea7ebcbff5c4cfe7170f4f6e6b107cc73e6bd4570df278ef66c3b701056f
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,160,1,0.03279648,1662534898,Regular,158e5ebe4fbb17db8218a303b441e2a5b353fffc578c5d9533fc1e6e876e6b0a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,161,1,1.96725772,1662534898,Regular,158e5ebe4fbb17db8218a303b441e2a5b353fffc578c5d9533fc1e6e876e6b0a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,186,1,0.03279648,1662534898,Regular,865452dacf19b1d5a27271a0d1743c0917897b42d50c244b9f131ccdfc67847f
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,187,1,1.96725772,1662534898,Regular,865452dacf19b1d5a27271a0d1743c0917897b42d50c244b9f131ccdfc67847f
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,56,1,0.03279648,1662534898,Regular,1ca6674c07d533af2483bb31efde0b66e8bf459265a3523c543df1fc90216f7c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,57,1,1.96725772,1662534898,Regular,1ca6674c07d533af2483bb31efde0b66e8bf459265a3523c543df1fc90216f7c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,10,1,0.03279648,1662534898,Regular,c4e1b0a71bd27f4a694d707f28927d1de5d84b0b93640a57fde6be1e52fa0d71
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,11,1,1.96725772,1662534898,Regular,c4e1b0a71bd27f4a694d707f28927d1de5d84b0b93640a57fde6be1e52fa0d71
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,166,1,0.03279648,1662534898,Regular,597883844e2ca118e1c2a5eeb264e5e6f23530cecb9c0f7bfd3caff6addedc1f
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,167,1,1.96725772,1662534898,Regular,597883844e2ca118e1c2a5eeb264e5e6f23530cecb9c0f7bfd3caff6addedc1f
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,146,1,0.03279648,1662534898,Regular,830500513c83c5039bc4874cdcb31b3a13e55d8b8c86bef3d5a24384f04fb0b9
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,147,1,1.96725772,1662534898,Regular,830500513c83c5039bc4874cdcb31b3a13e55d8b8c86bef3d5a24384f04fb0b9
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,18,1,0.03279648,1662534898,Regular,c7794a52cb0f279ffd3f440a4e314cc5b3d3d66a4260d2386e0f0c56344efbc4
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,19,1,1.96725772,1662534898,Regular,c7794a52cb0f279ffd3f440a4e314cc5b3d3d66a4260d2386e0f0c56344efbc4
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,32,1,0.03279648,1662534898,Regular,54f20b507ca2939d2c3847678d681080f95643065594b0f70592621955793e94
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,33,1,1.96725772,1662534898,Regular,54f20b507ca2939d2c3847678d681080f95643065594b0f70592621955793e94
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,122,1,0.03279648,1662534898,Regular,67f118617fc94f4496a1cdeae3645845f4c2a2d20f796e062bc8b4aabeeca794
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,123,1,1.96725772,1662534898,Regular,67f118617fc94f4496a1cdeae3645845f4c2a2d20f796e062bc8b4aabeeca794
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,92,1,0.03279648,1662534898,Regular,2b9e5918fb1c9f24f976d2c2ece4941176af77c28a75f5154672d471b4ce6fc2
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,93,1,1.96725772,1662534898,Regular,2b9e5918fb1c9f24f976d2c2ece4941176af77c28a75f5154672d471b4ce6fc2
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,114,1,0.03279648,1662534898,Regular,b10b711bb170826a6240e41c011b967afed33a51f4889b9d59698fe0a7421110
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,115,1,1.96725772,1662534898,Regular,b10b711bb170826a6240e41c011b967afed33a51f4889b9d59698fe0a7421110
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,184,1,0.03279648,1662534898,Regular,fcafcc115c6c406ce86782b1cd649c9a7ce79b006b68be4341d9f3109213a874
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,185,1,1.96725772,1662534898,Regular,fcafcc115c6c406ce86782b1cd649c9a7ce79b006b68be4341d9f3109213a874
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,118,1,0.03279648,1662534898,Regular,e0a7516d303cab8f25140b819b6135512622157372edf19821d9bcd721a0e33d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,119,1,1.96725772,1662534898,Regular,e0a7516d303cab8f25140b819b6135512622157372edf19821d9bcd721a0e33d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,20,1,0.03279648,1662534898,Regular,8a538a870aeb13e12fae8db8257d2ef9802d77cadcf880b752e0474576f7dcdd
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,21,1,1.96725772,1662534898,Regular,8a538a870aeb13e12fae8db8257d2ef9802d77cadcf880b752e0474576f7dcdd
