tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,107,1,7.72448223,1711714942,Regular,821a37133be71f8355ab1a0790a623bceb66987ea4f747e10b19c7bbc7012e0b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,38,1,0.03069476,1711714942,Regular,f32e81347912ef5b1524051313be05a47975b8a7018054f8b6970d1be4dc606b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,106,1,0.03069476,1711714942,Regular,821a37133be71f8355ab1a0790a623bceb66987ea4f747e10b19c7bbc7012e0b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,39,1,7.72448223,1711714942,Regular,f32e81347912ef5b1524051313be05a47975b8a7018054f8b6970d1be4dc606b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,123,1,7.72448223,1711714942,Regular,868bc713eb2981a2ac6fa835bea42560cfc90ca1352f2c7221d739c47babddd2
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,122,1,0.03069476,1711714942,Regular,868bc713eb2981a2ac6fa835bea42560cfc90ca1352f2c7221d739c47babddd2
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,115,1,7.72448223,1711714942,Regular,5dea422b72ff1e16107ae3a49ad0994910a493a374ce26e736b0568cc0d23d8e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,114,1,0.03069476,1711714942,Regular,5dea422b72ff1e16107ae3a49ad0994910a493a374ce26e736b0568cc0d23d8e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,91,1,7.72448223,1711714942,Regular,32952df3ea1bd6c8e251ec45fba5fdc7e216761b4a6b8e2ff5c5e93ab3f48a4f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,90,1,0.03069476,1711714942,Regular,32952df3ea1bd6c8e251ec45fba5fdc7e216761b4a6b8e2ff5c5e93ab3f48a4f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,119,1,7.72448223,1711714942,Regular,e884eb8d329786ba6222fe12c3896e0b34c517262a6eee7c4edb7508ea1ff8f6
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,118,1,0.03069476,1711714942,Regular,e884eb8d329786ba6222fe12c3896e0b34c517262a6eee7c4edb7508ea1ff8f6
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,96,1,0.03069476,1711714942,Regular,629bf024d333ced691e058cc93b91ee8c9e583bbec9846e0d23fc030be78c861
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,69,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,68,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,71,1,7.72448223,1711714942,Regular,6d581d5682ace332092c7384acdf1755006a950cff98a297abb7dde50ef69e89
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,70,1,0.03069476,1711714942,Regular,6d581d5682ace332092c7384acdf1755006a950cff98a297abb7dde50ef69e89
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,55,1,7.72448223,1711714942,Regular,c3a5ac0eab8b543b8624c80f21f85180f7dc8733ad3b0e18796aacb753f70481
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,54,1,0.03069476,1711714942,Regular,c3a5ac0eab8b543b8624c80f21f85180f7dc8733ad3b0e18796aacb753f70481
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,52,1,0.03069476,1711714942,Regular,2fd6499436134adcf507cb78d5a6557e984894f23ff5e4f9438bce4090f4e164
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,13,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,43,1,7.72448223,1711714942,Regular,a52f86885bd99b6ba7c7c4ad688a72174495c9821a0ac3d2f812438343685c69
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,22,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,42,1,0.03069476,1711714942,Regular,a52f86885bd99b6ba7c7c4ad688a72174495c9821a0ac3d2f812438343685c69
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,23,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,81,1,7.72448223,1711714942,Regular,6f18976a060e9e44f1e06dd93e1be093570265bf71d74094db92a4fc84932134
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,24,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,80,1,0.03069476,1711714942,Regular,6f18976a060e9e44f1e06dd93e1be093570265bf71d74094db92a4fc84932134
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,25,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,83,1,7.72448223,1711714942,Regular,3a974142e049a0fe8377a9b2cc8d9c0005f00f85971609108f3ea06de1bd672e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,28,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,82,1,0.03069476,1711714942,Regular,3a974142e049a0fe8377a9b2cc8d9c0005f00f85971609108f3ea06de1bd672e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,29,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,59,1,7.72448223,1711714942,Regular,aa2441350ccdcaccf13acc1dfe57577dd08602c5affdc4ada8cb82f1649471d3
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,30,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,58,1,0.03069476,1711714942,Regular,aa2441350ccdcaccf13acc1dfe57577dd08602c5affdc4ada8cb82f1649471d3
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,31,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,63,1,7.72448223,1711714942,Regular,6bd188b9f4f33213edeaee57c543e2a54a441c5c92520b9e4000f81ff0d8b478
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,32,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,62,1,0.03069476,1711714942,Regular,6bd188b9f4f33213edeaee57c543e2a54a441c5c92520b9e4000f81ff0d8b478
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,33,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,49,1,7.72448223,1711714942,Regular,0c1ede5b5f61284169c1892bf7f966abada1b28b45583d647847c86928ca738c
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,48,1,0.03069476,1711714942,Regular,0c1ede5b5f61284169c1892bf7f966abada1b28b45583d647847c86928ca738c
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,56,1,0.03069476,1711714942,Regular,d16b805dd6afa36e01373e79380f9e5a5c7ced269514413d5953d6a0968395c7
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,72,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,45,1,7.72448223,1711714942,Regular,04c10c2751d5e668a0d0c8a1abbff873c4a0b210b8bd6f8b23c4b9c1573d1c85
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,73,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,44,1,0.03069476,1711714942,Regular,04c10c2751d5e668a0d0c8a1abbff873c4a0b210b8bd6f8b23c4b9c1573d1c85
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,16,1,0.03069476,1711714942,Regular,82a5a2bf3159bafb3ec71177a7a8edf12c967b06a84e96b0ef9bcdf68f55ade5
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,77,1,7.72448223,1711714942,Regular,0b9652163ec4e41b41bf505b34ac377d55da504f1200a4b91abb8e7eb0730ada
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,75,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,76,1,0.03069476,1711714942,Regular,0b9652163ec4e41b41bf505b34ac377d55da504f1200a4b91abb8e7eb0730ada
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,78,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,47,1,7.72448223,1711714942,Regular,ad5acfeb61f5393aac2ffb187b0f2a0447715dc4e0438db30948351ad74c0f22
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,79,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,46,1,0.03069476,1711714942,Regular,ad5acfeb61f5393aac2ffb187b0f2a0447715dc4e0438db30948351ad74c0f22
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,12,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,9,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,108,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,8,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,109,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,1,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,110,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,0,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,111,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,41,1,7.72448223,1711714942,Regular,cbd24ffd09b8bce67e4697e5e60a8e1150a75ca04f8e3130114851b2c8e417c3
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,116,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,40,1,0.03069476,1711714942,Regular,cbd24ffd09b8bce67e4697e5e60a8e1150a75ca04f8e3130114851b2c8e417c3
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,117,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,11,1,7.72448223,1711714942,Regular,d72d6a87816dcf418a89abd4a747fae04cf33e8c2e237b0aa3deff8cef97a795
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,126,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,10,1,0.03069476,1711714942,Regular,d72d6a87816dcf418a89abd4a747fae04cf33e8c2e237b0aa3deff8cef97a795
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,127,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,37,1,7.72448223,1711714942,Regular,675905d993b84d6152bf4e220e51bc5c3c8211837b9df106e7c35c856cbda862
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,36,1,0.03069476,1711714942,Regular,675905d993b84d6152bf4e220e51bc5c3c8211837b9df106e7c35c856cbda862
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,19,1,7.72448223,1711714942,Regular,846b89605e5ff159e3d17c5ca6b4ef4eacd9b109e2c27c63c43ae5be16d75820
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,18,1,0.03069476,1711714942,Regular,846b89605e5ff159e3d17c5ca6b4ef4eacd9b109e2c27c63c43ae5be16d75820
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,173,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,14,1,0.03069476,1711714942,Regular,750ea808e0ef4e975498a23b01cd6f01ed4b4096c4f2a933e9c144ccd2bfdf80
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,27,1,7.72448223,1711714942,Regular,988d142b1ce7e697e61e355cd016190a31fe850bd5aa5c0f913f0e0729562bdb
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,26,1,0.03069476,1711714942,Regular,988d142b1ce7e697e61e355cd016190a31fe850bd5aa5c0f913f0e0729562bdb
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,74,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,17,1,7.72448223,1711714942,Regular,82a5a2bf3159bafb3ec71177a7a8edf12c967b06a84e96b0ef9bcdf68f55ade5
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,2,1,0.03069476,1711714942,Regular,045ed0570f3ce64c9a388c018f2dd937015f7ffc1b8c2553994df5d527859c5b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,3,1,7.72448223,1711714942,Regular,045ed0570f3ce64c9a388c018f2dd937015f7ffc1b8c2553994df5d527859c5b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,97,1,7.72448223,1711714942,Regular,629bf024d333ced691e058cc93b91ee8c9e583bbec9846e0d23fc030be78c861
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,57,1,7.72448223,1711714942,Regular,d16b805dd6afa36e01373e79380f9e5a5c7ced269514413d5953d6a0968395c7
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,198,1,0.03069476,1711714942,Regular,817a999d6f9efd4c1b73e6318031fdcc707262f2d415dfce6cac906d037cd625
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,199,1,7.72448223,1711714942,Regular,817a999d6f9efd4c1b73e6318031fdcc707262f2d415dfce6cac906d037cd625
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,66,1,0.03069476,1711714942,Regular,ee23ae5026fd98a594e9568bd9b42eb92135d9f473f0d3983f5b35f4d80cb26e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,67,1,7.72448223,1711714942,Regular,ee23ae5026fd98a594e9568bd9b42eb92135d9f473f0d3983f5b35f4d80cb26e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,133,1,7.72448223,1711714942,Regular,f1f4b663b9565aa8e59aa9f4219a06f2252bc65de986714c882dddffddcfd082
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,196,1,0.03069476,1711714942,Regular,e7aa6a825cd92031d04ca6ea7aad1bb54e7c01598d6abad51f6490837ebb904f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,197,1,7.72448223,1711714942,Regular,e7aa6a825cd92031d04ca6ea7aad1bb54e7c01598d6abad51f6490837ebb904f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,160,1,0.03069476,1711714942,Regular,db88fa9d3e2e126d1696e3a7d3bab9b7db2970c336492e3e89078304b18c73e3
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,161,1,7.72448223,1711714942,Regular,db88fa9d3e2e126d1696e3a7d3bab9b7db2970c336492e3e89078304b18c73e3
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,98,1,0.03069476,1711714942,Regular,371b3f303ae74a751c606bc816bc9243af93be605b10c14bd35b4b0c6c929416
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,99,1,7.72448223,1711714942,Regular,371b3f303ae74a751c606bc816bc9243af93be605b10c14bd35b4b0c6c929416
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,104,1,0.03069476,1711714942,Regular,2d1c9d3f1f2d74ef41e0fe48f2ffb33c6271df4d941f5bef63ea2f44d586af01
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,105,1,7.72448223,1711714942,Regular,2d1c9d3f1f2d74ef41e0fe48f2ffb33c6271df4d941f5bef63ea2f44d586af01
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,124,1,0.03069476,1711714942,Regular,48a6d4bb3b0fcce138c04f133cbd775c7d0177f4a1b0eec7113c0f3cae570d2b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,125,1,7.72448223,1711714942,Regular,48a6d4bb3b0fcce138c04f133cbd775c7d0177f4a1b0eec7113c0f3cae570d2b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,92,1,0.03069476,1711714942,Regular,556e1429ba2c02dced1f525efca2a40b3102de93cd44d21cf98ae4f43e3d74b1
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,93,1,7.72448223,1711714942,Regular,556e1429ba2c02dced1f525efca2a40b3102de93cd44d21cf98ae4f43e3d74b1
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,34,1,0.03069476,1711714942,Regular,4211bb0caa1d9d8c584a84854579b394e2c204d9e4da692a3346948a6901c480
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,35,1,7.72448223,1711714942,Regular,4211bb0caa1d9d8c584a84854579b394e2c204d9e4da692a3346948a6901c480
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,179,1,7.72448223,1711714942,Regular,a951350d95151a511a45c5ee1b838935f146b8e447b859c21290d677e77fb864
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,171,1,7.72448223,1711714942,Regular,f1490353dbef45834fa4f10598291e97cccff480bbb0baed51655829bf72039b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,15,1,7.72448223,1711714942,Regular,750ea808e0ef4e975498a23b01cd6f01ed4b4096c4f2a933e9c144ccd2bfdf80
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,174,1,0.03069476,1711714942,Regular,72e4e176722f171d6222c20ea18ff92da88b11ebca97f316ee9a9af316ce9848
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,175,1,7.72448223,1711714942,Regular,72e4e176722f171d6222c20ea18ff92da88b11ebca97f316ee9a9af316ce9848
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,20,1,0.03069476,1711714942,Regular,f4539fcfc8f9b0689a8ae2883e1a651767feba603a2d56cd98ae48dcce036106
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,21,1,7.72448223,1711714942,Regular,f4539fcfc8f9b0689a8ae2883e1a651767feba603a2d56cd98ae48dcce036106
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,170,1,0.03069476,1711714942,Regular,f1490353dbef45834fa4f10598291e97cccff480bbb0baed51655829bf72039b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,121,1,7.72448223,1711714942,Regular,5d44c13912a066ed90352b716fffe2980785d77cc7433c0add34b7df782fb636
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,120,1,0.03069476,1711714942,Regular,5d44c13912a066ed90352b716fffe2980785d77cc7433c0add34b7df782fb636
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,51,1,7.72448223,1711714942,Regular,37f4b9aba339964403a419168d95be077959e832d4bbec0e6b6061c621077403
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,50,1,0.03069476,1711714942,Regular,37f4b9aba339964403a419168d95be077959e832d4bbec0e6b6061c621077403
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,85,1,7.72448223,1711714942,Regular,238c4966e8fba7d73bf853180101e5b31f966029f7ec17aa4b51655e53b73b1b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,84,1,0.03069476,1711714942,Regular,238c4966e8fba7d73bf853180101e5b31f966029f7ec17aa4b51655e53b73b1b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,61,1,7.72448223,1711714942,Regular,de46bf76c9344931524a48ece73ddebd01bd0278b20dbee35a7221ea3b95b265
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,60,1,0.03069476,1711714942,Regular,de46bf76c9344931524a48ece73ddebd01bd0278b20dbee35a7221ea3b95b265
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,195,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,194,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,185,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,184,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,191,1,7.72448223,1711714942,Regular,76c64d5737eeb7bbb9587fe32e0d1419f3c8748b5c27cb0afee15ec1827e8d99
