tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,99,1,1.97405349,1717512145,Regular,6ed9321ff74b2fc013ebfd05ad2bd94dd8de3f4087f4c3837177a2c2d48304b6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,83,1,1.97405349,1717512145,Regular,733906dd5dd5d404fd55f0f6cc6f0a90309c89e65439fa70e6d722ad5d6929ee
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,82,1,0.02600071,1717512145,Regular,733906dd5dd5d404fd55f0f6cc6f0a90309c89e65439fa70e6d722ad5d6929ee
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,47,1,1.97405349,1717512145,Regular,8017c23661175813b6bc41398fd83008a37cf15965b7991a5d9dd1d28451392e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,168,1,0.02600071,1717512145,Regular,619bfa8e66c9194def1931b165abf3a31a20b428f6b43775426cce8990e40ad4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,46,1,0.02600071,1717512145,Regular,8017c23661175813b6bc41398fd83008a37cf15965b7991a5d9dd1d28451392e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,169,1,1.97405349,1717512145,Regular,619bfa8e66c9194def1931b165abf3a31a20b428f6b43775426cce8990e40ad4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,39,1,1.97405349,1717512145,Regular,8c03d8d4555972218e726a29f12c986ad6a50ade6264e896bd7c616ebf443b6e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,38,1,0.02600071,1717512145,Regular,8c03d8d4555972218e726a29f12c986ad6a50ade6264e896bd7c616ebf443b6e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,49,1,1.97405349,1717512145,Regular,88aefe8259c3df28712d49b9970abbad8dcfbad2317db9fb0adb68bb0b6cc0ec
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,48,1,0.02600071,1717512145,Regular,88aefe8259c3df28712d49b9970abbad8dcfbad2317db9fb0adb68bb0b6cc0ec
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,43,1,1.97405349,1717512145,Regular,87bce1bbec6a0da61e98d1f52900afe7b655356c189fd7babd5780290f707417
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,62,1,0.02600071,1717512145,Regular,d03ef4207b23cb0f54440ddd630c942b090b8fd5531acdef5972e0a13874678c
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,42,1,0.02600071,1717512145,Regular,87bce1bbec6a0da61e98d1f52900afe7b655356c189fd7babd5780290f707417
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,63,1,1.97405349,1717512145,Regular,d03ef4207b23cb0f54440ddd630c942b090b8fd5531acdef5972e0a13874678c
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,53,1,1.97405349,1717512145,Regular,9c544e2e1fe67377024ac4f56d9f69ee7b5992547259e96407bb82db47c51914
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,52,1,0.02600071,1717512145,Regular,9c544e2e1fe67377024ac4f56d9f69ee7b5992547259e96407bb82db47c51914
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,20,1,0.02600071,1717512145,Regular,c3a02c94481beccc332650a14300eaea7ba2a93a529d9cbdb8bc9f98d41594f1
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,5,1,1.97405349,1717512145,Regular,20fd06243f1666bd06ff6ff559e0d165b7870668caed426b24952905ff166bbd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,4,1,0.02600071,1717512145,Regular,20fd06243f1666bd06ff6ff559e0d165b7870668caed426b24952905ff166bbd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,30,1,0.02600071,1717512145,Regular,994aa899427486495623a2b9b5db577eca2d979800cc30d9d0d0cd56537834cd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,19,1,1.97405349,1717512145,Regular,7a3e27175415f17f583e92a69707ea86d358996b93811791ee55a70b79cd9d5c
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,18,1,0.02600071,1717512145,Regular,7a3e27175415f17f583e92a69707ea86d358996b93811791ee55a70b79cd9d5c
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,1,1,1.97405349,1717512145,Regular,cccb6a5731c4773659e3d70e8cbd56cfac40148bcd29bfaee37de8938fedb1c6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,0,1,0.02600071,1717512145,Regular,cccb6a5731c4773659e3d70e8cbd56cfac40148bcd29bfaee37de8938fedb1c6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,15,1,1.97405349,1717512145,Regular,e972e9c55662bd70e57113d3eb12cc3dd71ff38964d6b8806cd6816945fc75e0
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,14,1,0.02600071,1717512145,Regular,e972e9c55662bd70e57113d3eb12cc3dd71ff38964d6b8806cd6816945fc75e0
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,17,1,1.97405349,1717512145,Regular,32bc31ed5e133c9ee1db77117c60acbcec849cc3f3c57fc3a4c3c351fcc7fbf5
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,166,1,0.02600071,1717512145,Regular,a9baa6c30947f7b09729be761ff5d0555cf0f583e083e416c8cc1b04928d12b5
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,16,1,0.02600071,1717512145,Regular,32bc31ed5e133c9ee1db77117c60acbcec849cc3f3c57fc3a4c3c351fcc7fbf5
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,167,1,1.97405349,1717512145,Regular,a9baa6c30947f7b09729be761ff5d0555cf0f583e083e416c8cc1b04928d12b5
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,33,1,1.97405349,1717512145,Regular,657d59a2f0403c15cdb466ab676974724794eef9c80da91849266891263c8db8
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,102,1,0.02600071,1717512145,Regular,9f3a3979ad147d116b4658e612a11ce9913a0927b7cfb2ca1c0b31e7f2bb0e73
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,32,1,0.02600071,1717512145,Regular,657d59a2f0403c15cdb466ab676974724794eef9c80da91849266891263c8db8
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,103,1,1.97405349,1717512145,Regular,9f3a3979ad147d116b4658e612a11ce9913a0927b7cfb2ca1c0b31e7f2bb0e73
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,29,1,1.97405349,1717512145,Regular,0482cc99cfd151c4a85e861c141d88c06cd0fd91477bd2bfc9ae471279485d5b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,28,1,0.02600071,1717512145,Regular,0482cc99cfd151c4a85e861c141d88c06cd0fd91477bd2bfc9ae471279485d5b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,3,1,1.97405349,1717512145,Regular,f59c3f034c68fc587427aa62ed775660eb7dbd7ee42c8f8b83aabc80ee25fb4a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,130,1,0.02600071,1717512145,Regular,5c3715a91b711bc51918f6b126db6113c080539eb201be35a13442d1f3b16222
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,2,1,0.02600071,1717512145,Regular,f59c3f034c68fc587427aa62ed775660eb7dbd7ee42c8f8b83aabc80ee25fb4a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,131,1,1.97405349,1717512145,Regular,5c3715a91b711bc51918f6b126db6113c080539eb201be35a13442d1f3b16222
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,13,1,1.97405349,1717512145,Regular,714bb689c9a0949bda6a9a8cb68ba6a1b58f928c602c606b05cba93d8904183a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,40,1,0.02600071,1717512145,Regular,78223249c94048843fc6185fedbd4edf758da07827002c8e26e505d5aa7e7161
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,12,1,0.02600071,1717512145,Regular,714bb689c9a0949bda6a9a8cb68ba6a1b58f928c602c606b05cba93d8904183a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,41,1,1.97405349,1717512145,Regular,78223249c94048843fc6185fedbd4edf758da07827002c8e26e505d5aa7e7161
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,7,1,1.97405349,1717512145,Regular,2af766fd8e16c6fa2d908be3873e56f5518edd221634e985ce5262870c5a6921
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,6,1,0.02600071,1717512145,Regular,2af766fd8e16c6fa2d908be3873e56f5518edd221634e985ce5262870c5a6921
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,157,1,1.97405349,1717512145,Regular,84cc840f08ba12cf62ddf6fd13a78fe26eca53a4fc2211f8c8feedf477ed598b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,126,1,0.02600071,1717512145,Regular,4d6a17474267c490c0cdf70e844dfe3ab7949ca7774c195ba6da893d4b0816be
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,127,1,1.97405349,1717512145,Regular,4d6a17474267c490c0cdf70e844dfe3ab7949ca7774c195ba6da893d4b0816be
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,156,1,0.02600071,1717512145,Regular,84cc840f08ba12cf62ddf6fd13a78fe26eca53a4fc2211f8c8feedf477ed598b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,91,1,1.97405349,1717512145,Regular,95e6700585f02a8a9c403da79ddc3d506d7502a2c678384d8107edd1e12b448f
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,37,1,1.97405349,1717512145,Regular,938e139cb69c3bf61d6a1e095f80000c5969f17359cd282902478022b092ed00
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,146,1,0.02600071,1717512145,Regular,d8fbdfafbc8850db2b7769cc12cc971a369cf871666011fc85280b2df44777e1
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,147,1,1.97405349,1717512145,Regular,d8fbdfafbc8850db2b7769cc12cc971a369cf871666011fc85280b2df44777e1
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,36,1,0.02600071,1717512145,Regular,938e139cb69c3bf61d6a1e095f80000c5969f17359cd282902478022b092ed00
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,171,1,1.97405349,1717512145,Regular,497cd40884e619723d07a198c213fd2391eefbc2142393f3baac4a380868aba4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,170,1,0.02600071,1717512145,Regular,497cd40884e619723d07a198c213fd2391eefbc2142393f3baac4a380868aba4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,71,1,1.97405349,1717512145,Regular,f10fa7f0a60434fcd3532c9e25453b0de516bc7b1e1d941c0d7911810a8a1ab3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,70,1,0.02600071,1717512145,Regular,f10fa7f0a60434fcd3532c9e25453b0de516bc7b1e1d941c0d7911810a8a1ab3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,23,1,1.97405349,1717512145,Regular,d48bdb1e886d961990fa6452589958974038f8a336cb4a97be37ae25cf4b7ffb
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,22,1,0.02600071,1717512145,Regular,d48bdb1e886d961990fa6452589958974038f8a336cb4a97be37ae25cf4b7ffb
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,65,1,1.97405349,1717512145,Regular,df5dc63deedc6631e55a9d778294fe48d204111bec6d84b23c1659dd14e906a6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,64,1,0.02600071,1717512145,Regular,df5dc63deedc6631e55a9d778294fe48d204111bec6d84b23c1659dd14e906a6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,9,1,1.97405349,1717512145,Regular,ece5a835084420827bfd1b9195bd0be1cdccd35a8be6b1988c9c7157e8e9c923
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,34,1,0.02600071,1717512145,Regular,47ce0e5f3fcee53c4a9d7a6584c1195ffcd21b44ec26cf2f302e0b6d41a6f791
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,35,1,1.97405349,1717512145,Regular,47ce0e5f3fcee53c4a9d7a6584c1195ffcd21b44ec26cf2f302e0b6d41a6f791
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,8,1,0.02600071,1717512145,Regular,ece5a835084420827bfd1b9195bd0be1cdccd35a8be6b1988c9c7157e8e9c923
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,25,1,1.97405349,1717512145,Regular,f3be7998808c8d065559eaa9d41068ebdb2eb23e8da4537c0c403ef5150fdca7
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,24,1,0.02600071,1717512145,Regular,f3be7998808c8d065559eaa9d41068ebdb2eb23e8da4537c0c403ef5150fdca7
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,137,1,1.97405349,1717512145,Regular,2d7ee13f820a658233b8a4bbafcf9d1ec0fd5f2118615496a9f1fe1317cfe780
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,136,1,0.02600071,1717512145,Regular,2d7ee13f820a658233b8a4bbafcf9d1ec0fd5f2118615496a9f1fe1317cfe780
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,31,1,1.97405349,1717512145,Regular,994aa899427486495623a2b9b5db577eca2d979800cc30d9d0d0cd56537834cd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,55,1,1.97405349,1717512145,Regular,46d7c0c1f5d1497d6e44d015a8f7b199dc536fe309f72d9debc23609dd5220f0
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,54,1,0.02600071,1717512145,Regular,46d7c0c1f5d1497d6e44d015a8f7b199dc536fe309f72d9debc23609dd5220f0
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,51,1,1.97405349,1717512145,Regular,575be7152c0a6b8fa4ce3e43ca0c2a00284665879c8e38ceebccf67ed10f0166
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,50,1,0.02600071,1717512145,Regular,575be7152c0a6b8fa4ce3e43ca0c2a00284665879c8e38ceebccf67ed10f0166
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,11,1,1.97405349,1717512145,Regular,2dd485149128d50593bddab32152fc311ac95388b2393c4717eac2c91f04d00b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,10,1,0.02600071,1717512145,Regular,2dd485149128d50593bddab32152fc311ac95388b2393c4717eac2c91f04d00b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,27,1,1.97405349,1717512145,Regular,052fe1b64360ee8a2ec6d094b17e787579535ac8ed4fe45793139134651e8110
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,26,1,0.02600071,1717512145,Regular,052fe1b64360ee8a2ec6d094b17e787579535ac8ed4fe45793139134651e8110
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,77,1,1.97405349,1717512145,Regular,e37b994662d78b630f0dd9fe28145f8a02ac54c7b40479c80b08d77438d95d0b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,76,1,0.02600071,1717512145,Regular,e37b994662d78b630f0dd9fe28145f8a02ac54c7b40479c80b08d77438d95d0b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,135,1,1.97405349,1717512145,Regular,d84113c4f65eebbff2d9a274ee0d6f0661727bd51d982971f3b4ee7aef8295d4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,134,1,0.02600071,1717512145,Regular,d84113c4f65eebbff2d9a274ee0d6f0661727bd51d982971f3b4ee7aef8295d4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,108,1,0.02600071,1717512145,Regular,452438720904e1143def7f718addb14a859a72e5eb25b49f1dc394b8349aac43
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,109,1,1.97405349,1717512145,Regular,452438720904e1143def7f718addb14a859a72e5eb25b49f1dc394b8349aac43
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,95,1,1.97405349,1717512145,Regular,e026d5e71e0f6237330ed9574532623e76cfd8908c6717f255407a1f36e57f61
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,94,1,0.02600071,1717512145,Regular,e026d5e71e0f6237330ed9574532623e76cfd8908c6717f255407a1f36e57f61
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,133,1,1.97405349,1717512145,Regular,5ceefd563bed6d5abb4ca1a27c3e5a2c40597c11bc56c8b59244f04be5071b23
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,132,1,0.02600071,1717512145,Regular,5ceefd563bed6d5abb4ca1a27c3e5a2c40597c11bc56c8b59244f04be5071b23
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,45,1,1.97405349,1717512145,Regular,8e5954e212383696479893045b5eb4218fe04e2a0e0ff18bfd72996c07f68dfd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,21,1,1.97405349,1717512145,Regular,c3a02c94481beccc332650a14300eaea7ba2a93a529d9cbdb8bc9f98d41594f1
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,44,1,0.02600071,1717512145,Regular,8e5954e212383696479893045b5eb4218fe04e2a0e0ff18bfd72996c07f68dfd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,114,1,0.02600071,1717512145,Regular,2fde4cc6026c6378e954f8ce8f038c740e11491a7f3e1b6edebdca290fbe2e2c
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,115,1,1.97405349,1717512145,Regular,2fde4cc6026c6378e954f8ce8f038c740e11491a7f3e1b6edebdca290fbe2e2c
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,61,1,1.97405349,1717512145,Regular,4d45225f1be1549082eb5195c10c84cac76d736a1213fb5c63b537ae9aa7c0af
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,154,1,0.02600071,1717512145,Regular,cc1fb51f02358e835232841e16a6de5250c180f7487ec58702d6816bf58107a4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,60,1,0.02600071,1717512145,Regular,4d45225f1be1549082eb5195c10c84cac76d736a1213fb5c63b537ae9aa7c0af
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,155,1,1.97405349,1717512145,Regular,cc1fb51f02358e835232841e16a6de5250c180f7487ec58702d6816bf58107a4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,148,1,0.02600071,1717512145,Regular,7f19e38d16e0324894eab4dc7416848dbb5a0aab409c5e00b1f37626ec79bb61
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,149,1,1.97405349,1717512145,Regular,7f19e38d16e0324894eab4dc7416848dbb5a0aab409c5e00b1f37626ec79bb61
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,184,1,0.02600071,1717512145,Regular,f7b38327b2712d266b27fb7e495f987c6103a48af4a1f412f8e3241583aefa35
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,190,1,0.02600071,1717512145,Regular,f84fca417f95b1c65936cfb3b25cfe78a90a021942a274d66b04f032934bddfd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,191,1,1.97405349,1717512145,Regular,f84fca417f95b1c65936cfb3b25cfe78a90a021942a274d66b04f032934bddfd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,172,1,0.02600071,1717512145,Regular,d3a1096324b8882e866ed4aaae0b09999ddf679f321a0dcd7f504c8a4cbb11bb
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,173,1,1.97405349,1717512145,Regular,d3a1096324b8882e866ed4aaae0b09999ddf679f321a0dcd7f504c8a4cbb11bb
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,174,1,0.02600071,1717512145,Regular,2d9592919ccabb523fadb73fa36d9d19883b58ffb5195787a91f533cdb8aa3cd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,175,1,1.97405349,1717512145,Regular,2d9592919ccabb523fadb73fa36d9d19883b58ffb5195787a91f533cdb8aa3cd
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,180,1,0.02600071,1717512145,Regular,0be629d2b69eb394a5dec8f1beb604624b511c5373a53b619ca35338ab529a9e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,181,1,1.97405349,1717512145,Regular,0be629d2b69eb394a5dec8f1beb604624b511c5373a53b619ca35338ab529a9e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,178,1,0.02600071,1717512145,Regular,9700b933f9e2263737371dc5a1da927abc74f6d7e72a38c6b9866de75f142ad6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,179,1,1.97405349,1717512145,Regular,9700b933f9e2263737371dc5a1da927abc74f6d7e72a38c6b9866de75f142ad6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,151,1,1.97405349,1717512145,Regular,a64dc51b33bcccfd92346294741e56e4b71d37d179172115dc67fcd74dc4ef2d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,150,1,0.02600071,1717512145,Regular,a64dc51b33bcccfd92346294741e56e4b71d37d179172115dc67fcd74dc4ef2d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,145,1,1.97405349,1717512145,Regular,0c24e71e93d3d4866cda5121fd0fc4d2557820c67e4b3ed7dad370b0360de20b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,144,1,0.02600071,1717512145,Regular,0c24e71e93d3d4866cda5121fd0fc4d2557820c67e4b3ed7dad370b0360de20b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,129,1,1.97405349,1717512145,Regular,4ff7858fe8e4a1f1eefca78ec01bbc65536df3152eb0b9e8ce5951e5a8bc0e08
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,92,1,0.02600071,1717512145,Regular,26e84b1ff1219fe95f69b897a3e9b2286a017b024d5e3869be1ff0fdd24c6987
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,128,1,0.02600071,1717512145,Regular,4ff7858fe8e4a1f1eefca78ec01bbc65536df3152eb0b9e8ce5951e5a8bc0e08
