tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,166,1,0.02774781,1718063885,Regular,ee6de7e27258add24e58a91d2780b72d38a4d7fb4fdee7137601fdbb7b373575
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,167,1,3.11353332,1718063885,Regular,ee6de7e27258add24e58a91d2780b72d38a4d7fb4fdee7137601fdbb7b373575
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,120,1,0.02774781,1718063885,Regular,9ae563cbeda8cf50d7350c5f4d1ae82e59680a21323ab1fdf18003e59d84793f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,121,1,3.11353332,1718063885,Regular,9ae563cbeda8cf50d7350c5f4d1ae82e59680a21323ab1fdf18003e59d84793f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,50,1,0.02774781,1718063885,Regular,f16cf4efd2574d6e13815a70fd29c3d3d6cbab0a5e4ff549e59287250a92891b
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,51,1,3.11353332,1718063885,Regular,f16cf4efd2574d6e13815a70fd29c3d3d6cbab0a5e4ff549e59287250a92891b
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,150,1,0.02774781,1718063885,Regular,d506aa8b884251233f0bcca3fbc59dfc445d4894906b3ba39c80e8d3ae541ce4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,151,1,3.11353332,1718063885,Regular,d506aa8b884251233f0bcca3fbc59dfc445d4894906b3ba39c80e8d3ae541ce4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,160,1,0.02774781,1718063885,Regular,3e66d5089a02203e4fce1635b33bcee4a0cba2fe4110b9eafb568cba2edde0ef
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,161,1,3.11353332,1718063885,Regular,3e66d5089a02203e4fce1635b33bcee4a0cba2fe4110b9eafb568cba2edde0ef
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,62,1,0.02774781,1718063885,Regular,bf5a3499cecd2ad07e86bb1beea6632d506b0040d833046a0b07a37747dc60e5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,63,1,3.11353332,1718063885,Regular,bf5a3499cecd2ad07e86bb1beea6632d506b0040d833046a0b07a37747dc60e5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,144,1,0.02774781,1718063885,Regular,bcae73cfab4f04f041fdc08167d5276a05a23b54e3bf13ae33a826c6a77686c5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,145,1,3.11353332,1718063885,Regular,bcae73cfab4f04f041fdc08167d5276a05a23b54e3bf13ae33a826c6a77686c5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,22,1,0.02774781,1718063885,Regular,a1f449314f7b9a7a64d2b94e63f9b1293de6f1de5aa7743066da87df26982abe
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,23,1,3.11353332,1718063885,Regular,a1f449314f7b9a7a64d2b94e63f9b1293de6f1de5aa7743066da87df26982abe
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,74,1,0.02774781,1718063885,Regular,13043bc9147bcd6d1030f2b1385fdc1e2d1820793e1d00ffc22a6dbe6794bbf5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,75,1,3.11353332,1718063885,Regular,13043bc9147bcd6d1030f2b1385fdc1e2d1820793e1d00ffc22a6dbe6794bbf5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,70,1,0.02774781,1718063885,Regular,51f2d710f3dd7f65fd838314b994ddee7dc5997545fde9bd2a53d5cffc418ce6
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,71,1,3.11353332,1718063885,Regular,51f2d710f3dd7f65fd838314b994ddee7dc5997545fde9bd2a53d5cffc418ce6
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,18,1,0.02774781,1718063885,Regular,73cd9b16a6cfa6a22231bf4ccb60ae6017fe17c28007b698a309eb1f9d5cc67f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,19,1,3.11353332,1718063885,Regular,73cd9b16a6cfa6a22231bf4ccb60ae6017fe17c28007b698a309eb1f9d5cc67f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,138,1,0.02774781,1718063885,Regular,cff3bff6cae867083be918d4ffd9b748dee801dd1624a56b171e249672a1b50a
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,139,1,3.11353332,1718063885,Regular,cff3bff6cae867083be918d4ffd9b748dee801dd1624a56b171e249672a1b50a
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,12,1,0.02774781,1718063885,Regular,bcd785bda822d75b74db434500f692ff2ad8dde7de5254346042f84d2c36e5a5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,13,1,3.11353332,1718063885,Regular,bcd785bda822d75b74db434500f692ff2ad8dde7de5254346042f84d2c36e5a5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,82,1,0.02774781,1718063885,Regular,028492cd31f22f176dc94f0081c21e1d930c44aed622a2ce2b968b0255d1ad50
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,83,1,3.11353332,1718063885,Regular,028492cd31f22f176dc94f0081c21e1d930c44aed622a2ce2b968b0255d1ad50
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,4,1,0.02774781,1718063885,Regular,361da4da03319b611b4d7668988958ed667758a8cb085c1f770f4d2cc277d1d8
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,5,1,3.11353332,1718063885,Regular,361da4da03319b611b4d7668988958ed667758a8cb085c1f770f4d2cc277d1d8
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,6,1,0.02774781,1718063885,Regular,32fe33f839c8a9c2aaeb71a0ec7b7639a667fabca99e4fd6f2358b5e167fbc7e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,7,1,3.11353332,1718063885,Regular,32fe33f839c8a9c2aaeb71a0ec7b7639a667fabca99e4fd6f2358b5e167fbc7e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,98,1,0.02774781,1718063885,Regular,f11e507cc928c4c73c277500c214f73795a146783da92bc1272f5cf80fe60716
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,99,1,3.11353332,1718063885,Regular,f11e507cc928c4c73c277500c214f73795a146783da92bc1272f5cf80fe60716
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,42,1,0.02774781,1718063885,Regular,3b89a09554a1e0ba89e9eee83eb24e68f8e6c9983fa0ffc4b878bece9e5c7908
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,43,1,3.11353332,1718063885,Regular,3b89a09554a1e0ba89e9eee83eb24e68f8e6c9983fa0ffc4b878bece9e5c7908
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,126,1,0.02774781,1718063885,Regular,c0bf05f32d1b5dd71dd9c1ee008edb3a816cf0557e89704d7060faa2a41fc651
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,127,1,3.11353332,1718063885,Regular,c0bf05f32d1b5dd71dd9c1ee008edb3a816cf0557e89704d7060faa2a41fc651
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,34,1,0.02774781,1718063885,Regular,5feab1345b9fb939b341221271f76350dd40c3c4adb74ab3e6b35e6b4c494a64
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,35,1,3.11353332,1718063885,Regular,5feab1345b9fb939b341221271f76350dd40c3c4adb74ab3e6b35e6b4c494a64
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,8,1,0.02774781,1718063885,Regular,9943983ea9e756badc36e84257939f51dd6d08485a8be58e54564c07c0c396d4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,163,1,3.11353332,1718063885,Regular,7a3da82aa2602eeb5086d6e2d30b36a73164eba6ca0b08274547e3f1dc3bf780
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,116,1,0.02774781,1718063885,Regular,30f7707a80cd7f17761fdea421bfe136524f510ff02e939d953e94cbd8a8cc5b
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,117,1,3.11353332,1718063885,Regular,30f7707a80cd7f17761fdea421bfe136524f510ff02e939d953e94cbd8a8cc5b
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,142,1,0.02774781,1718063885,Regular,7944d0bf52ebfc6a58b94fe886230d70d5e1f84b1f29d49c8b9b3fe08f2f6f53
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,143,1,3.11353332,1718063885,Regular,7944d0bf52ebfc6a58b94fe886230d70d5e1f84b1f29d49c8b9b3fe08f2f6f53
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,91,1,3.11353332,1718063885,Regular,2feca9d047a08fb9bf3c17cbd3b0d4bf028778b5d544e5ff1b7652612a5ea290
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,114,1,0.02774781,1718063885,Regular,0a88ddcc7e73ee8163d6b7478047ae6cf163f67f7948973a615d147316b86afe
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,115,1,3.11353332,1718063885,Regular,0a88ddcc7e73ee8163d6b7478047ae6cf163f67f7948973a615d147316b86afe
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,128,1,0.02774781,1718063885,Regular,d6d03d82363a361b5ec092f151d070053a8adac3a91b24d11463f6a780d6e5c5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,129,1,3.11353332,1718063885,Regular,d6d03d82363a361b5ec092f151d070053a8adac3a91b24d11463f6a780d6e5c5
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,68,1,0.02774781,1718063885,Regular,0a3d148cd616b6e78ad32eac2050939784343312d801ae5c4d324ec689959247
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,69,1,3.11353332,1718063885,Regular,0a3d148cd616b6e78ad32eac2050939784343312d801ae5c4d324ec689959247
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,53,1,3.11353332,1718063885,Regular,b74b22f78f8280e4a5aba8b064703d10ad1d24237a851a5b17612ed8266489b2
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,46,1,0.02774781,1718063885,Regular,54bbac7676e35e5efa5c279914b5bfa379862f78b7acb613d3320e30ce967e7e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,47,1,3.11353332,1718063885,Regular,54bbac7676e35e5efa5c279914b5bfa379862f78b7acb613d3320e30ce967e7e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,153,1,3.11353332,1718063885,Regular,dda1ace010cccf6414faa4d6d60a0c392d267e98dd6181886dac59c563ad2e50
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,101,1,3.11353332,1718063885,Regular,ea590575acb4a1166754411d4fcbd17142bac00c4409c83407bc957e7ddbc231
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,149,1,3.11353332,1718063885,Regular,b68a097059a7d73646d42f7f85846ce43299d2d105973f888cdd4bb98db066b9
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,27,1,3.11353332,1718063885,Regular,2e0112daf0066839141d0d7676f094c04a64bb92d18d023ec569238cc8b61654
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,84,1,0.02774781,1718063885,Regular,f3a929376cf776116cc35f424aebd138401b5508d324848d6c350bbfcb2dc521
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,85,1,3.11353332,1718063885,Regular,f3a929376cf776116cc35f424aebd138401b5508d324848d6c350bbfcb2dc521
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,96,1,0.02774781,1718063885,Regular,30d30683397fa57f91e58ef25cd76cef25147311971c1062a878af9072ae154c
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,97,1,3.11353332,1718063885,Regular,30d30683397fa57f91e58ef25cd76cef25147311971c1062a878af9072ae154c
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,154,1,0.02774781,1718063885,Regular,cc56bf0835ea48aac4e68f394d2e5a02064dd9eca1fce754a1d6019860b44ed3
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,155,1,3.11353332,1718063885,Regular,cc56bf0835ea48aac4e68f394d2e5a02064dd9eca1fce754a1d6019860b44ed3
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,72,1,0.02774781,1718063885,Regular,769587b1d74d9b50f810f7ce95d08a9d0568a18095a763eda230674d2ccaa1aa
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,73,1,3.11353332,1718063885,Regular,769587b1d74d9b50f810f7ce95d08a9d0568a18095a763eda230674d2ccaa1aa
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,55,1,3.11353332,1718063885,Regular,fee7f6bf00f13eba74853c04b3fc2e8ade2050d4fda90fe9756fb02623c56137
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,20,1,0.02774781,1718063885,Regular,5712da8c8d6701e9730ba3e416fa0c42eb4132d603e2c691317feb8f1bc9bb69
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,21,1,3.11353332,1718063885,Regular,5712da8c8d6701e9730ba3e416fa0c42eb4132d603e2c691317feb8f1bc9bb69
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,48,1,0.02774781,1718063885,Regular,d0b66ab6708fe5590a47c88631ea8d5d4f46c1092045638a723ea98a6a7a33bc
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,49,1,3.11353332,1718063885,Regular,d0b66ab6708fe5590a47c88631ea8d5d4f46c1092045638a723ea98a6a7a33bc
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,56,1,0.02774781,1718063885,Regular,c3aee6f9be1de5f3aaf0bd38135344c99dc07e83656fd2a7777a0a21febc50e2
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,57,1,3.11353332,1718063885,Regular,c3aee6f9be1de5f3aaf0bd38135344c99dc07e83656fd2a7777a0a21febc50e2
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,146,1,0.02774781,1718063885,Regular,f23bb40025c19be52266d43b75e31c8e89629ae2d135674e95c87e225e0a2401
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,147,1,3.11353332,1718063885,Regular,f23bb40025c19be52266d43b75e31c8e89629ae2d135674e95c87e225e0a2401
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,118,1,0.02774781,1718063885,Regular,0de5c68d8c277492f655a63d5f2f4b74a3dcf8529c72a399a2a86f1db456fb73
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,119,1,3.11353332,1718063885,Regular,0de5c68d8c277492f655a63d5f2f4b74a3dcf8529c72a399a2a86f1db456fb73
