tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,54,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,55,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,56,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,57,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,58,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,59,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,60,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,61,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,62,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,63,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,64,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,65,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,66,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,67,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,68,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,69,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,70,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,71,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,72,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,73,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,74,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,75,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,76,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,77,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,78,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,79,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,80,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,81,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,82,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,83,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,84,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,85,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,86,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,87,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,88,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,89,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,90,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,91,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,92,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,93,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,94,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,95,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,96,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,97,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,98,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,99,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,100,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,101,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,102,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,103,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,104,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,105,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,106,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,107,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,108,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,109,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,110,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,111,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,112,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,113,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,114,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,115,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,116,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,117,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,118,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,119,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,120,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,121,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,122,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,123,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,124,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,125,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,126,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,127,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,128,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,129,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,130,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,131,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,132,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,133,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,134,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,135,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,136,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,137,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,138,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,139,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,140,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,141,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,142,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,143,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,144,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,145,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,146,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,147,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,148,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,149,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,150,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,151,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,152,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,153,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,154,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,155,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,156,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,157,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,158,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,159,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,160,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,161,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,162,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,163,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,164,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,165,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,166,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,167,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,168,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,169,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,170,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,171,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,172,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,173,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,174,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,175,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,176,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,177,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,178,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,179,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,180,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,181,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
