tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,156,1,0.03305218,1660837528,Regular,344b07a99d63994885ef5a1c9adc811ee614f667c84a899b1c40e19e272665f5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,157,1,1.96700202,1660837528,Regular,344b07a99d63994885ef5a1c9adc811ee614f667c84a899b1c40e19e272665f5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,190,1,0.03305218,1660837528,Regular,501eca12fae8c9cdf2a3311a4031c9d755130ae02fcfa115b8b9b68b0fe51144
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,191,1,1.96700202,1660837528,Regular,501eca12fae8c9cdf2a3311a4031c9d755130ae02fcfa115b8b9b68b0fe51144
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,54,1,0.03305218,1660837528,Regular,a2972b6d40c2431e3bfc3605cfe1b5983191d58a28e51b800494b8bc12179346
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,55,1,1.96700202,1660837528,Regular,a2972b6d40c2431e3bfc3605cfe1b5983191d58a28e51b800494b8bc12179346
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,90,1,0.03305218,1660837528,Regular,496d9530ec1fa7472a0ea66eb79f24576b25331f3a8fcb710bcca44510f162f2
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,91,1,1.96700202,1660837528,Regular,496d9530ec1fa7472a0ea66eb79f24576b25331f3a8fcb710bcca44510f162f2
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,8,1,0.03305218,1660837528,Regular,79f9a73adaf7d836e588108ce2298ae823e5162e82d686971b0c4437bcf98d97
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,9,1,1.96700202,1660837528,Regular,79f9a73adaf7d836e588108ce2298ae823e5162e82d686971b0c4437bcf98d97
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,58,1,0.03305218,1660837528,Regular,6db5d3795db9280af0572b2da692b4ae5f36f4f4546cfd08cbcf88f8b605bd1e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,59,1,1.96700202,1660837528,Regular,6db5d3795db9280af0572b2da692b4ae5f36f4f4546cfd08cbcf88f8b605bd1e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,176,1,0.03305218,1660837528,Regular,df5898df09e0cb7a6c2306d0253fbba959c8e4d94b6e2c5de68364f13d795563
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,177,1,1.96700202,1660837528,Regular,df5898df09e0cb7a6c2306d0253fbba959c8e4d94b6e2c5de68364f13d795563
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,162,1,0.03305218,1660837528,Regular,6f8e155b1fdc7959f52b739ce6bcc3e760c0adbe0eef1b0cd43dec7770ac0dfa
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,163,1,1.96700202,1660837528,Regular,6f8e155b1fdc7959f52b739ce6bcc3e760c0adbe0eef1b0cd43dec7770ac0dfa
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,186,1,0.03305218,1660837528,Regular,6292f40fc974f3e3284560ad6fa7fd4bcb9012eb99bd33457a4c391f06852902
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,187,1,1.96700202,1660837528,Regular,6292f40fc974f3e3284560ad6fa7fd4bcb9012eb99bd33457a4c391f06852902
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,60,1,0.03305218,1660837528,Regular,754af09841e7dd7032e257fdc174fba35b27fd9042b856da03d9b544b0ca6753
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,61,1,1.96700202,1660837528,Regular,754af09841e7dd7032e257fdc174fba35b27fd9042b856da03d9b544b0ca6753
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,52,1,0.03305218,1660837528,Regular,7465b85fb69af935d25ad014874f55b41ba486b96ae66d1fda9511e5d80db4e5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,53,1,1.96700202,1660837528,Regular,7465b85fb69af935d25ad014874f55b41ba486b96ae66d1fda9511e5d80db4e5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,34,1,0.03305218,1660837528,Regular,bb5d2ec006f755bd8fe4f9e90a9b6909dc9d851381e6304d287feec8924dbddd
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,35,1,1.96700202,1660837528,Regular,bb5d2ec006f755bd8fe4f9e90a9b6909dc9d851381e6304d287feec8924dbddd
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,30,1,0.03305218,1660837528,Regular,293fa9adeb3d52720bd23b36035096db0a1b3c04a94f3faa810ed0833aa80ea6
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,31,1,1.96700202,1660837528,Regular,293fa9adeb3d52720bd23b36035096db0a1b3c04a94f3faa810ed0833aa80ea6
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,116,1,0.03305218,1660837528,Regular,2723d55118dd373d3a391d41d0134a615433c973c1754a4215786c8e25ca1e60
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,117,1,1.96700202,1660837528,Regular,2723d55118dd373d3a391d41d0134a615433c973c1754a4215786c8e25ca1e60
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,40,1,0.03305218,1660837528,Regular,4e94e570abae6f4ea7be66416f3cd45aa34aca4bdd2c8eff270170d15736446c
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,41,1,1.96700202,1660837528,Regular,4e94e570abae6f4ea7be66416f3cd45aa34aca4bdd2c8eff270170d15736446c
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,88,1,0.03305218,1660837528,Regular,e2ee1c9d9796b4a113490d3ea7392f5c33788402f473ee3c4ca58df98b152958
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,89,1,1.96700202,1660837528,Regular,e2ee1c9d9796b4a113490d3ea7392f5c33788402f473ee3c4ca58df98b152958
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,62,1,0.03305218,1660837528,Regular,cfe002bed284bb9c8520b35212d3dc93b2b9986dfb01171818a37db057cb7eea
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,63,1,1.96700202,1660837528,Regular,cfe002bed284bb9c8520b35212d3dc93b2b9986dfb01171818a37db057cb7eea
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,122,1,0.03305218,1660837528,Regular,595d1c564a600f1c5c977b08da4e123ba9357a0d1688eed0a7af88595c82ba40
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,123,1,1.96700202,1660837528,Regular,595d1c564a600f1c5c977b08da4e123ba9357a0d1688eed0a7af88595c82ba40
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,82,1,0.03305218,1660837528,Regular,2e05057a2174704cc7351e41e09b07d20e21439fc37d90e008424c406aeb4e90
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,83,1,1.96700202,1660837528,Regular,2e05057a2174704cc7351e41e09b07d20e21439fc37d90e008424c406aeb4e90
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,96,1,0.03305218,1660837528,Regular,c6d46f1155589dc7939c20871670af3758679a7d9b15936b9d51b4381a7e0e9b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,97,1,1.96700202,1660837528,Regular,c6d46f1155589dc7939c20871670af3758679a7d9b15936b9d51b4381a7e0e9b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,2,1,0.03305218,1660837528,Regular,e0abbc64145d442863e7557e03a16f6dc5e663574a8446a9852bf9d88ed2e770
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,3,1,1.96700202,1660837528,Regular,e0abbc64145d442863e7557e03a16f6dc5e663574a8446a9852bf9d88ed2e770
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,80,1,0.03305218,1660837528,Regular,f28e2868ce178b3caaa093d50052f1ed08418568ead49177e2aa38b881a4e1e0
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,81,1,1.96700202,1660837528,Regular,f28e2868ce178b3caaa093d50052f1ed08418568ead49177e2aa38b881a4e1e0
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,166,1,0.03305218,1660837528,Regular,74658c914906263284cdbc972c14a5ffcde8c7693b2180a9879c5cdbc1cfe839
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,167,1,1.96700202,1660837528,Regular,74658c914906263284cdbc972c14a5ffcde8c7693b2180a9879c5cdbc1cfe839
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,140,1,0.03305218,1660837528,Regular,ef4243aa0109b683dc2e4172cc8c1d3535b6a897819b0db80cc41ed3909a4c53
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,141,1,1.96700202,1660837528,Regular,ef4243aa0109b683dc2e4172cc8c1d3535b6a897819b0db80cc41ed3909a4c53
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,126,1,0.03305218,1660837528,Regular,af70e21bf2ec35c80be8eb817a1665d2252a8119f7f35569743592556f95b69f
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,127,1,1.96700202,1660837528,Regular,af70e21bf2ec35c80be8eb817a1665d2252a8119f7f35569743592556f95b69f
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,158,1,0.03305218,1660837528,Regular,93e1b8c16ec338676c85c3045cb1f113a616d70e2437e87a95fd62400ec80b17
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,159,1,1.96700202,1660837528,Regular,93e1b8c16ec338676c85c3045cb1f113a616d70e2437e87a95fd62400ec80b17
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,118,1,0.03305218,1660837528,Regular,e772719fd3847c43811b03c4b6459c605b289aefa83ba9d82f5ec13a31fc050f
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,119,1,1.96700202,1660837528,Regular,e772719fd3847c43811b03c4b6459c605b289aefa83ba9d82f5ec13a31fc050f
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,104,1,0.03305218,1660837528,Regular,3f6208e4cd21592933b0def2f84a165633ce9017a12ffeac7e3ebd58da06ae27
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,105,1,1.96700202,1660837528,Regular,3f6208e4cd21592933b0def2f84a165633ce9017a12ffeac7e3ebd58da06ae27
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,98,1,0.03305218,1660837528,Regular,8e84a18d697cf3be50e2ac414a1127fcbe85f43ce333a56452878a93003cd384
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,99,1,1.96700202,1660837528,Regular,8e84a18d697cf3be50e2ac414a1127fcbe85f43ce333a56452878a93003cd384
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,130,1,0.03305218,1660837528,Regular,6135be00b368a267bf8af9313721e421ff8ce408fb00dc81b88eec1a3ef5f111
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,131,1,1.96700202,1660837528,Regular,6135be00b368a267bf8af9313721e421ff8ce408fb00dc81b88eec1a3ef5f111
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,180,1,0.03305218,1660837528,Regular,69d5a7c99db3cafcc3ef2c7402e2288b31d857414a477f420d0832a5cf01a97e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,181,1,1.96700202,1660837528,Regular,69d5a7c99db3cafcc3ef2c7402e2288b31d857414a477f420d0832a5cf01a97e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,172,1,0.03305218,1660837528,Regular,42ac5bb91903da84b91a160f79e3e58c4af77e047ccba6eb922d5e6cfc3aa71a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,173,1,1.96700202,1660837528,Regular,42ac5bb91903da84b91a160f79e3e58c4af77e047ccba6eb922d5e6cfc3aa71a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,184,1,0.03305218,1660837528,Regular,15fc9091b675b6dfc32d8b3d35e702a5b7023c690f38368cc36daa1524833b6a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,185,1,1.96700202,1660837528,Regular,15fc9091b675b6dfc32d8b3d35e702a5b7023c690f38368cc36daa1524833b6a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,192,1,0.03305218,1660837528,Regular,36f95dc019f3294ba1d1177d43b8c7aa597b4423179ebb381d0c9abf0f8ed8c3
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,193,1,1.96700202,1660837528,Regular,36f95dc019f3294ba1d1177d43b8c7aa597b4423179ebb381d0c9abf0f8ed8c3
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,182,1,0.03305218,1660837528,Regular,4e0bc4d4e8365481906c41d3ec3b3a764b639d319fa5044eabd10faa1ede2144
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,183,1,1.96700202,1660837528,Regular,4e0bc4d4e8365481906c41d3ec3b3a764b639d319fa5044eabd10faa1ede2144
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,76,1,0.03305218,1660837528,Regular,9280fc180bfc02ebf02e7fe83ee9b592f33aee515e7435a7e8cabf10105b284e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,77,1,1.96700202,1660837528,Regular,9280fc180bfc02ebf02e7fe83ee9b592f33aee515e7435a7e8cabf10105b284e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,100,1,0.03305218,1660837528,Regular,b629f15c904a70eaf85ea1fdf3a4646319ce11e8ad685a40c33d9f198f15a7a5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,101,1,1.96700202,1660837528,Regular,b629f15c904a70eaf85ea1fdf3a4646319ce11e8ad685a40c33d9f198f15a7a5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,132,1,0.03305218,1660837528,Regular,a5c71bc5bc81876949ab4cf0f8c57a3c5ba7895829c45f4516d0d46df0b8f29e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,133,1,1.96700202,1660837528,Regular,a5c71bc5bc81876949ab4cf0f8c57a3c5ba7895829c45f4516d0d46df0b8f29e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,196,1,0.03305218,1660837528,Regular,29a5ae6acbf633012120bc3f9828a243523bb9f5ec59c6d7c0ba2479c598487b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,197,1,1.96700202,1660837528,Regular,29a5ae6acbf633012120bc3f9828a243523bb9f5ec59c6d7c0ba2479c598487b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,4,1,0.03305218,1660837528,Regular,1e75d47735eb1d394ac23d7ae490c3b92cec00b33a18fb5a9a19816144578894
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,5,1,1.96700202,1660837528,Regular,1e75d47735eb1d394ac23d7ae490c3b92cec00b33a18fb5a9a19816144578894
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,56,1,0.03305218,1660837528,Regular,3318fbc2827c62bb3919fb471de47e56aab375e28677fc80079a79f008f9dc31
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,57,1,1.96700202,1660837528,Regular,3318fbc2827c62bb3919fb471de47e56aab375e28677fc80079a79f008f9dc31
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,0,1,0.03305218,1660837528,Regular,ae8c9c9f0e8abffe99f324cc94963de690995b3261e90271120ae67cd9466bc4
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,1,1,1.96700202,1660837528,Regular,ae8c9c9f0e8abffe99f324cc94963de690995b3261e90271120ae67cd9466bc4
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,42,1,0.03305218,1660837528,Regular,fef6258905e093c6264708c8e4f3659ff4e61179eec9c8176214b6a738334424
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,43,1,1.96700202,1660837528,Regular,fef6258905e093c6264708c8e4f3659ff4e61179eec9c8176214b6a738334424
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,26,1,0.03305218,1660837528,Regular,d21900a6c4ef6ecd4f0e1144e4765337d40af2d015b6abf8fdbe17a936228339
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,27,1,1.96700202,1660837528,Regular,d21900a6c4ef6ecd4f0e1144e4765337d40af2d015b6abf8fdbe17a936228339
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,84,1,0.03305218,1660837528,Regular,ae522535439a3b44291af0d35b765e39ff0b0c677425ee5ac3c097c5170a5aa3
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,85,1,1.96700202,1660837528,Regular,ae522535439a3b44291af0d35b765e39ff0b0c677425ee5ac3c097c5170a5aa3
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,128,1,0.03305218,1660837528,Regular,e6c5b0584a4aa3f5863a552b76cec0c94ba32a885e8129f2f57def8d178dcabc
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,129,1,1.96700202,1660837528,Regular,e6c5b0584a4aa3f5863a552b76cec0c94ba32a885e8129f2f57def8d178dcabc
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,110,1,0.03305218,1660837528,Regular,fe958247fa683f99e961065c021c07ad12e8f51852ae9aacd70d24bb017d733d
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,111,1,1.96700202,1660837528,Regular,fe958247fa683f99e961065c021c07ad12e8f51852ae9aacd70d24bb017d733d
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,50,1,0.03305218,1660837528,Regular,e11ca160a3698215ca4b2b00a68c8eb80ffa8093bdb580a487f1cc5d7730d6ae
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,51,1,1.96700202,1660837528,Regular,e11ca160a3698215ca4b2b00a68c8eb80ffa8093bdb580a487f1cc5d7730d6ae
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,120,1,0.03305218,1660837528,Regular,9acfe75d7fb69c9ae609994574f2954b7c3b924deea169f0d500c30d0fc2c83b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,121,1,1.96700202,1660837528,Regular,9acfe75d7fb69c9ae609994574f2954b7c3b924deea169f0d500c30d0fc2c83b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,174,1,0.03305218,1660837528,Regular,e4530f54bdded5a2cdeb8936215d0d2672cf3cbcd077598a50633835aa6b4535
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,175,1,1.96700202,1660837528,Regular,e4530f54bdded5a2cdeb8936215d0d2672cf3cbcd077598a50633835aa6b4535
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,18,1,0.03305218,1660837528,Regular,ffaba604b0aea3f79d5ff161d4acd9748707287687fcf5cc49e19b262fce5a9d
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,19,1,1.96700202,1660837528,Regular,ffaba604b0aea3f79d5ff161d4acd9748707287687fcf5cc49e19b262fce5a9d
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,168,1,0.03305218,1660837528,Regular,8710ff115eb16ec93c247eecd59c2c9d3ecce339b2dbab6585bf77787d893dc5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,169,1,1.96700202,1660837528,Regular,8710ff115eb16ec93c247eecd59c2c9d3ecce339b2dbab6585bf77787d893dc5
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,142,1,0.03305218,1660837528,Regular,0645cb7115c5194d64b2fce72198c1fe6763e19aa04b9546e45327d546b18452
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,143,1,1.96700202,1660837528,Regular,0645cb7115c5194d64b2fce72198c1fe6763e19aa04b9546e45327d546b18452
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,66,1,0.03305218,1660837528,Regular,24784cbc5d47145240d6ad7fe569732bf776d3e2fe2418eddbcbd7faa99af092
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,67,1,1.96700202,1660837528,Regular,24784cbc5d47145240d6ad7fe569732bf776d3e2fe2418eddbcbd7faa99af092
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,148,1,0.03305218,1660837528,Regular,66c99af41ac84caf9bc32a3b04e184f3ad3ea4edd471ade1fd6949b12fc0b0b4
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,149,1,1.96700202,1660837528,Regular,66c99af41ac84caf9bc32a3b04e184f3ad3ea4edd471ade1fd6949b12fc0b0b4
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,160,1,0.03305218,1660837528,Regular,a08fe61df9ea9d91dfd70d251bc3fa698409356cc35efd7bf1e63fce87fb8797
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,161,1,1.96700202,1660837528,Regular,a08fe61df9ea9d91dfd70d251bc3fa698409356cc35efd7bf1e63fce87fb8797
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,78,1,0.03305218,1660837528,Regular,ac86a4c653c2735b2df1c1313e6904a652aeb397d450a5b9a295593eb937cab8
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,79,1,1.96700202,1660837528,Regular,ac86a4c653c2735b2df1c1313e6904a652aeb397d450a5b9a295593eb937cab8
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,10,1,0.03305218,1660837528,Regular,0bf16c68721b3256a1ea45528a8c9f8db2e736d3ec052bbd18c9a33299377372
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,11,1,1.96700202,1660837528,Regular,0bf16c68721b3256a1ea45528a8c9f8db2e736d3ec052bbd18c9a33299377372
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,6,1,0.03305218,1660837528,Regular,9a3022e86b0e7b525b503934aed92c7662ecc49fed72cfe50029aa71b0009e66
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,7,1,1.96700202,1660837528,Regular,9a3022e86b0e7b525b503934aed92c7662ecc49fed72cfe50029aa71b0009e66
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,16,1,0.03305218,1660837528,Regular,27a307ae5fdcdd9737dd664389f60306a9e497cdc165cf474b5ad44439490a23
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,17,1,1.96700202,1660837528,Regular,27a307ae5fdcdd9737dd664389f60306a9e497cdc165cf474b5ad44439490a23
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,38,1,0.03305218,1660837528,Regular,8bff847f141b185cd3da02eaa681899f30da71a0a0215f9f9e8f58bb57f6019b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,39,1,1.96700202,1660837528,Regular,8bff847f141b185cd3da02eaa681899f30da71a0a0215f9f9e8f58bb57f6019b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,108,1,0.03305218,1660837528,Regular,61ec2a5dce1dc86b80afc25cccd1e8c2cfa2a3c3f67fd006feaac8b64e7c2cda
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,109,1,1.96700202,1660837528,Regular,61ec2a5dce1dc86b80afc25cccd1e8c2cfa2a3c3f67fd006feaac8b64e7c2cda
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,70,1,0.03305218,1660837528,Regular,89953dd858e4e69119e4feb308f85f01e8321f62ce14d914b35c452ad8d733ed
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,71,1,1.96700202,1660837528,Regular,89953dd858e4e69119e4feb308f85f01e8321f62ce14d914b35c452ad8d733ed
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,74,1,0.03305218,1660837528,Regular,a97eb216cb46fcc71860a4f7b6faef2d5b417aaf1abb201e88ba9a340e3aa808
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,75,1,1.96700202,1660837528,Regular,a97eb216cb46fcc71860a4f7b6faef2d5b417aaf1abb201e88ba9a340e3aa808
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,86,1,0.03305218,1660837528,Regular,a5d1bd9ce9f37166514522505c14b9baa5230f244bd8a51a15ed24c0ebc76166
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,87,1,1.96700202,1660837528,Regular,a5d1bd9ce9f37166514522505c14b9baa5230f244bd8a51a15ed24c0ebc76166
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,124,1,0.03305218,1660837528,Regular,96637beb6bb5ce8c1ac815f5664505d257165af542ad7444ebe085a2acf8f227
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,125,1,1.96700202,1660837528,Regular,96637beb6bb5ce8c1ac815f5664505d257165af542ad7444ebe085a2acf8f227
