tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,137,1,1.96674489,1659843658,Regular,40847d8c4131346bb1d40a8ddceb7355600bab3204521958bf0fb62847b42ab0
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,104,1,0.03330931,1659843658,Regular,d4cff988a372957dd13e18c0f483d76cb13b52f1f49189dc49dc27646fc50d1d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,105,1,1.96674489,1659843658,Regular,d4cff988a372957dd13e18c0f483d76cb13b52f1f49189dc49dc27646fc50d1d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,124,1,0.03330931,1659843658,Regular,c878d2258f2a5bfc2921825cc4784a0f8dd282f9b509fa29f757de6a2431d6f4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,125,1,1.96674489,1659843658,Regular,c878d2258f2a5bfc2921825cc4784a0f8dd282f9b509fa29f757de6a2431d6f4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,178,1,0.03330931,1659843658,Regular,90d642a7f3a6847b0873b202a391c1d908c82fa7e87f816103f90834afb0c4ad
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,179,1,1.96674489,1659843658,Regular,90d642a7f3a6847b0873b202a391c1d908c82fa7e87f816103f90834afb0c4ad
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,56,1,0.03330931,1659843658,Regular,9efe62d543b2c912082d7b2c29a68c98f7b4142009fe79910ce57df98b644aa3
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,57,1,1.96674489,1659843658,Regular,9efe62d543b2c912082d7b2c29a68c98f7b4142009fe79910ce57df98b644aa3
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,142,1,0.03330931,1659843658,Regular,ce8504bd8ca820cf120cd0ab6acae381eee5b36aeaad731e115c54ab4f08cb28
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,143,1,1.96674489,1659843658,Regular,ce8504bd8ca820cf120cd0ab6acae381eee5b36aeaad731e115c54ab4f08cb28
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,66,1,0.03330931,1659843658,Regular,7d3a2af77d56142696f2e8bb102ccdc49e2cbb646e6c463617c6496e48fa5fd6
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,67,1,1.96674489,1659843658,Regular,7d3a2af77d56142696f2e8bb102ccdc49e2cbb646e6c463617c6496e48fa5fd6
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,94,1,0.03330931,1659843658,Regular,d46bff60b639a10543fc49d69b6a57f807536378e4de5241e8b4c70c84d9260b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,95,1,1.96674489,1659843658,Regular,d46bff60b639a10543fc49d69b6a57f807536378e4de5241e8b4c70c84d9260b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,96,1,0.03330931,1659843658,Regular,3d0b86b92485c9e921bedac4d516422e6e06da53c7955e4c938de7fb4e241b72
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,97,1,1.96674489,1659843658,Regular,3d0b86b92485c9e921bedac4d516422e6e06da53c7955e4c938de7fb4e241b72
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,152,1,0.03330931,1659843658,Regular,5531d516357c1e127a1e1d16c0920469f3810a6ffbc35504e266a14ed5511ed2
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,153,1,1.96674489,1659843658,Regular,5531d516357c1e127a1e1d16c0920469f3810a6ffbc35504e266a14ed5511ed2
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,24,1,0.03330931,1659843658,Regular,41fea1ad0598302f35558edb7460f2949bc58b74e962c5dfbd35edb363251007
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,25,1,1.96674489,1659843658,Regular,41fea1ad0598302f35558edb7460f2949bc58b74e962c5dfbd35edb363251007
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,98,1,0.03330931,1659843658,Regular,66869421f04ecf7da0089c18eff54b759edf96e638105de75bb7919feab497b3
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,99,1,1.96674489,1659843658,Regular,66869421f04ecf7da0089c18eff54b759edf96e638105de75bb7919feab497b3
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,134,1,0.03330931,1659843658,Regular,0d28c90e1cf2fc34fc4bec5131fa24edbbb72cb0a7fd87dc9bf8ef173655d068
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,135,1,1.96674489,1659843658,Regular,0d28c90e1cf2fc34fc4bec5131fa24edbbb72cb0a7fd87dc9bf8ef173655d068
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,160,1,0.03330931,1659843658,Regular,9569a7042a482dc5af4365449d83372b73e4db7b77d2306f1494dcc2f60c598e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,161,1,1.96674489,1659843658,Regular,9569a7042a482dc5af4365449d83372b73e4db7b77d2306f1494dcc2f60c598e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,108,1,0.03330931,1659843658,Regular,2db2fab38e51441a3c4f564855f9feef3033b653bb20b0348370f5d5459e0506
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,109,1,1.96674489,1659843658,Regular,2db2fab38e51441a3c4f564855f9feef3033b653bb20b0348370f5d5459e0506
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,22,1,0.03330931,1659843658,Regular,4be8f7db4f5f3b474d863e972a831b0c8b1c6c6a1b06653c27533b7947e97f09
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,23,1,1.96674489,1659843658,Regular,4be8f7db4f5f3b474d863e972a831b0c8b1c6c6a1b06653c27533b7947e97f09
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,20,1,0.03330931,1659843658,Regular,44b77daf41e44b282bdcf1530e80ea3ef1da221e6e49477dac7fccd01ece0f28
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,21,1,1.96674489,1659843658,Regular,44b77daf41e44b282bdcf1530e80ea3ef1da221e6e49477dac7fccd01ece0f28
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,86,1,0.03330931,1659843658,Regular,dfe18434496c32f69c228d7abed4b4623fc3272ee57e63974bb4d74c05ca4b90
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,87,1,1.96674489,1659843658,Regular,dfe18434496c32f69c228d7abed4b4623fc3272ee57e63974bb4d74c05ca4b90
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,38,1,0.03330931,1659843658,Regular,e108354fe40c8e369c6db313beb2e42833afadb4633356360695dcecbb5181fd
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,39,1,1.96674489,1659843658,Regular,e108354fe40c8e369c6db313beb2e42833afadb4633356360695dcecbb5181fd
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,174,1,0.03330931,1659843658,Regular,1642cf86dfdda48826054922540b9a09107943ed61b7d1868ae810593e460d52
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,175,1,1.96674489,1659843658,Regular,1642cf86dfdda48826054922540b9a09107943ed61b7d1868ae810593e460d52
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,70,1,0.03330931,1659843658,Regular,1276880c58097b1399810a1654a6b7c7cde8d628fd1f501cf957f2288f7ece14
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,71,1,1.96674489,1659843658,Regular,1276880c58097b1399810a1654a6b7c7cde8d628fd1f501cf957f2288f7ece14
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,46,1,0.03330931,1659843658,Regular,f69ad756ae7b36eaee6c087ef679cd1f18d9ec79a2d70bdef86608cdf33b4a75
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,47,1,1.96674489,1659843658,Regular,f69ad756ae7b36eaee6c087ef679cd1f18d9ec79a2d70bdef86608cdf33b4a75
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,6,1,0.03330931,1659843658,Regular,1365108c1ac52ed3e9546aaac62c6bf5dd1eaf707af318dd089c5dac2d6440e5
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,7,1,1.96674489,1659843658,Regular,1365108c1ac52ed3e9546aaac62c6bf5dd1eaf707af318dd089c5dac2d6440e5
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,12,1,0.03330931,1659843658,Regular,ff1e348bf77cf92aebd996ffb57f1a39f07867bceb86f59703fca283023a6096
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,13,1,1.96674489,1659843658,Regular,ff1e348bf77cf92aebd996ffb57f1a39f07867bceb86f59703fca283023a6096
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,78,1,0.03330931,1659843658,Regular,e67a0c472b0a6ec284bfc051ebd5683b8233be8731dfd2bd64168a2203d7bb18
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,79,1,1.96674489,1659843658,Regular,e67a0c472b0a6ec284bfc051ebd5683b8233be8731dfd2bd64168a2203d7bb18
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,14,1,0.03330931,1659843658,Regular,df950e6db6859100f8aaf5d78ea12fa2a19481cc53d7b6a3572bd3b7db748ec4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,15,1,1.96674489,1659843658,Regular,df950e6db6859100f8aaf5d78ea12fa2a19481cc53d7b6a3572bd3b7db748ec4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,48,1,0.03330931,1659843658,Regular,82a7dfddaa0b71ba9242ad4b3f4ef9a0a06c97bfc42c71c492e5f601af678111
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,49,1,1.96674489,1659843658,Regular,82a7dfddaa0b71ba9242ad4b3f4ef9a0a06c97bfc42c71c492e5f601af678111
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,162,1,0.03330931,1659843658,Regular,144e63ae58439433b3912e5c1551e6168e85c4fade7f2fc76fb44e8ec92833c4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,163,1,1.96674489,1659843658,Regular,144e63ae58439433b3912e5c1551e6168e85c4fade7f2fc76fb44e8ec92833c4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,54,1,0.03330931,1659843658,Regular,2aef98b6c8a9fc7f4fdd38e502464579953b44fa863f9b5601f02e3d59320b02
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,55,1,1.96674489,1659843658,Regular,2aef98b6c8a9fc7f4fdd38e502464579953b44fa863f9b5601f02e3d59320b02
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,132,1,0.03330931,1659843658,Regular,2bc446721eaa1367da9e1ecb3a988e9df21001f1548b2c8a48af5f9e74fa7a40
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,133,1,1.96674489,1659843658,Regular,2bc446721eaa1367da9e1ecb3a988e9df21001f1548b2c8a48af5f9e74fa7a40
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,116,1,0.03330931,1659843658,Regular,2cbe039197de1a51cfee98be32292d6ef7b7ec7c6de9ce02ed8e57143cfa9b12
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,117,1,1.96674489,1659843658,Regular,2cbe039197de1a51cfee98be32292d6ef7b7ec7c6de9ce02ed8e57143cfa9b12
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,32,1,0.03330931,1659843658,Regular,3e44b5b318e498242cb700c40f92bcd7a308d499043e213cd2061a38c1ea7866
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,33,1,1.96674489,1659843658,Regular,3e44b5b318e498242cb700c40f92bcd7a308d499043e213cd2061a38c1ea7866
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,102,1,0.03330931,1659843658,Regular,6241c08a9bc06319498fcb3312f039d92559bb64f26e401e024ef3b19bce2f35
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,103,1,1.96674489,1659843658,Regular,6241c08a9bc06319498fcb3312f039d92559bb64f26e401e024ef3b19bce2f35
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,140,1,0.03330931,1659843658,Regular,e6bd44333ec3d5f9aa5a5de76dc48b61943c4edfb0ae6a6a6fcb58b715e1fd02
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,141,1,1.96674489,1659843658,Regular,e6bd44333ec3d5f9aa5a5de76dc48b61943c4edfb0ae6a6a6fcb58b715e1fd02
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,58,1,0.03330931,1659843658,Regular,1570c92736aebf4f663494d22951d8c12d568063e3cbcb35373a08eec85009e8
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,59,1,1.96674489,1659843658,Regular,1570c92736aebf4f663494d22951d8c12d568063e3cbcb35373a08eec85009e8
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,4,1,0.03330931,1659843658,Regular,ff42facaddc5c70c9c02e25d52b4e96353ede8de1401ce10633ab77a9a05aa1d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,5,1,1.96674489,1659843658,Regular,ff42facaddc5c70c9c02e25d52b4e96353ede8de1401ce10633ab77a9a05aa1d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,84,1,0.03330931,1659843658,Regular,fce3c8c3761c834eb2325f1bcdb50ba177ec98da47961064be9b26f5b495b28e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,85,1,1.96674489,1659843658,Regular,fce3c8c3761c834eb2325f1bcdb50ba177ec98da47961064be9b26f5b495b28e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,120,1,0.03330931,1659843658,Regular,f8066ddfcd3e83339716e52984ce41951a8957250f62acb09497159adca972e5
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,121,1,1.96674489,1659843658,Regular,f8066ddfcd3e83339716e52984ce41951a8957250f62acb09497159adca972e5
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,36,1,0.03330931,1659843658,Regular,72ae3edb4bafae65321c2d88ce72df300d68d9474fcb110b73cdfcb2545c7873
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,37,1,1.96674489,1659843658,Regular,72ae3edb4bafae65321c2d88ce72df300d68d9474fcb110b73cdfcb2545c7873
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,106,1,0.03330931,1659843658,Regular,3bc8da3028e3af742ca4dc6e4e4a5ec1c93f69d458a2ff7c17e48d221160a7ee
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,107,1,1.96674489,1659843658,Regular,3bc8da3028e3af742ca4dc6e4e4a5ec1c93f69d458a2ff7c17e48d221160a7ee
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,112,1,0.03330931,1659843658,Regular,e1a276a9f9e8cdf2ae703b949a5f1cb0a08fa22ab25a5680b158d24647ff5f99
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,113,1,1.96674489,1659843658,Regular,e1a276a9f9e8cdf2ae703b949a5f1cb0a08fa22ab25a5680b158d24647ff5f99
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,80,1,0.03330931,1659843658,Regular,9889cdc4bcd5b9824d79c57df42522de42853074d6aba0c9c33dad5b2f5f607c
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,81,1,1.96674489,1659843658,Regular,9889cdc4bcd5b9824d79c57df42522de42853074d6aba0c9c33dad5b2f5f607c
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,26,1,0.03330931,1659843658,Regular,4820e21f34e1f529a027c0b0fe07fed48e31c79215369886a43cfa30f7a4f2c2
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,27,1,1.96674489,1659843658,Regular,4820e21f34e1f529a027c0b0fe07fed48e31c79215369886a43cfa30f7a4f2c2
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,8,1,0.03330931,1659843658,Regular,83ad4edda4ec20ea00f65269d3c6fd3fce6276e76a57c2c7f44be53cca19a227
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,9,1,1.96674489,1659843658,Regular,83ad4edda4ec20ea00f65269d3c6fd3fce6276e76a57c2c7f44be53cca19a227
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,52,1,0.03330931,1659843658,Regular,6b1810284c9d5b283bf5545d4805065ae7ec36d0c5250c5393aa9974292e60be
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,53,1,1.96674489,1659843658,Regular,6b1810284c9d5b283bf5545d4805065ae7ec36d0c5250c5393aa9974292e60be
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,74,1,0.03330931,1659843658,Regular,82489f41f60334c39efd7b006ccee4fa6c95eb8ac91469ddbbadd2f4c42fead9
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,75,1,1.96674489,1659843658,Regular,82489f41f60334c39efd7b006ccee4fa6c95eb8ac91469ddbbadd2f4c42fead9
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,176,1,0.03330931,1659843658,Regular,9971ed1eb544abc7b57147d01e84b1bb6f74a7185dc68c28e0320e246a37b8e4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,177,1,1.96674489,1659843658,Regular,9971ed1eb544abc7b57147d01e84b1bb6f74a7185dc68c28e0320e246a37b8e4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,30,1,0.03330931,1659843658,Regular,fbe2008811ed73b1694db2b1096969a07646db09a78fffb9581ae848e3e91f29
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,31,1,1.96674489,1659843658,Regular,fbe2008811ed73b1694db2b1096969a07646db09a78fffb9581ae848e3e91f29
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,164,1,0.03330931,1659843658,Regular,df79bd85f7362d725655ca17e07e7727c3454f3f45bcba3a25a52a3900539bfe
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,165,1,1.96674489,1659843658,Regular,df79bd85f7362d725655ca17e07e7727c3454f3f45bcba3a25a52a3900539bfe
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,28,1,0.03330931,1659843658,Regular,c715c8a0443b93f8e47d797889a3891cbfb969035f54e8f2639e03f3127efa75
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,29,1,1.96674489,1659843658,Regular,c715c8a0443b93f8e47d797889a3891cbfb969035f54e8f2639e03f3127efa75
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,2,1,0.03330931,1659843658,Regular,1732e33fe15a5deb27b474636c660980d5d4e4c059c07d4d14e9d31c51c80013
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,3,1,1.96674489,1659843658,Regular,1732e33fe15a5deb27b474636c660980d5d4e4c059c07d4d14e9d31c51c80013
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,128,1,0.03330931,1659843658,Regular,bdc15e10001067f23b182b619e4d6276633b02463db1f20f022e9a4714375040
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,129,1,1.96674489,1659843658,Regular,bdc15e10001067f23b182b619e4d6276633b02463db1f20f022e9a4714375040
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,40,1,0.03330931,1659843658,Regular,720e1e5d5c47fbb9317f1be901568705736d404a356f8e3a4ef3739144382f95
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,41,1,1.96674489,1659843658,Regular,720e1e5d5c47fbb9317f1be901568705736d404a356f8e3a4ef3739144382f95
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,90,1,0.03330931,1659843658,Regular,5821c37a84227ee9213659be6d6be15da9861e0ddaf945e9a1a598404866b2d4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,91,1,1.96674489,1659843658,Regular,5821c37a84227ee9213659be6d6be15da9861e0ddaf945e9a1a598404866b2d4
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,82,1,0.03330931,1659843658,Regular,8beab0950fdf07443f241d38ec7bf95666a4c5cbf2eaa617b0244b4f9f4b7743
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,83,1,1.96674489,1659843658,Regular,8beab0950fdf07443f241d38ec7bf95666a4c5cbf2eaa617b0244b4f9f4b7743
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,88,1,0.03330931,1659843658,Regular,df88600235774d6ffb570f113aca7ecdd1ba30237a1574e32fce1cfe26da6f6f
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,89,1,1.96674489,1659843658,Regular,df88600235774d6ffb570f113aca7ecdd1ba30237a1574e32fce1cfe26da6f6f
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,156,1,0.03330931,1659843658,Regular,d7202ef2935eab6694511f67a92e848d6a713670d147ad02ff3caedf9014a883
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,157,1,1.96674489,1659843658,Regular,d7202ef2935eab6694511f67a92e848d6a713670d147ad02ff3caedf9014a883
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,118,1,0.03330931,1659843658,Regular,e108cfc8161b70a821584190fa8e4f2162d26087f26a138277b74fcda69ff0df
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,119,1,1.96674489,1659843658,Regular,e108cfc8161b70a821584190fa8e4f2162d26087f26a138277b74fcda69ff0df
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,64,1,0.03330931,1659843658,Regular,ed36f068cd80da943c0a5b7628f15bd0ebfbbbf69fc62b50ccd7fc0a1658a903
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,65,1,1.96674489,1659843658,Regular,ed36f068cd80da943c0a5b7628f15bd0ebfbbbf69fc62b50ccd7fc0a1658a903
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,42,1,0.03330931,1659843658,Regular,c2a06e112932a66d26403cc2c4f0c5fe7baab9063b0ab23abd7a28ed8572eaae
