tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,88,1,0.03123269,1706753358,Regular,c601ba4429b81e0a7a2e74a4e13f23a10e51be7d2167ae8f55d099ec86f59ea1
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,69,1,6.42314638,1706753358,Regular,11adfbe6b3e114a12e86ae40cc23ea5f70457492bd9af71a58e184b7b1cc2d5f
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,68,1,0.03123269,1706753358,Regular,11adfbe6b3e114a12e86ae40cc23ea5f70457492bd9af71a58e184b7b1cc2d5f
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,16,1,0.03123269,1706753358,Regular,b7b5a499239c2fc13edcdc30185e17182524e55371ae69ddbc3f25cc749dbf51
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,83,1,6.42314638,1706753358,Regular,f5148589400d44b09885f8207dfea6bb1f25809f2cfd8d023197083ba73cb09e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,17,1,6.42314638,1706753358,Regular,b7b5a499239c2fc13edcdc30185e17182524e55371ae69ddbc3f25cc749dbf51
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,82,1,0.03123269,1706753358,Regular,f5148589400d44b09885f8207dfea6bb1f25809f2cfd8d023197083ba73cb09e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,186,1,0.03123269,1706753358,Regular,8965499be695da40cdf7ac88f307a24a942b367971007501a1f123e361d48844
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,73,1,6.42314638,1706753358,Regular,4d5f619c1665be486a50d346d239c15a254ef9ab9760d6e26f46fa8eed6684f4
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,187,1,6.42314638,1706753358,Regular,8965499be695da40cdf7ac88f307a24a942b367971007501a1f123e361d48844
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,72,1,0.03123269,1706753358,Regular,4d5f619c1665be486a50d346d239c15a254ef9ab9760d6e26f46fa8eed6684f4
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,112,1,0.03123269,1706753358,Regular,63ee4a536a8b52286ce671f54e26488e2c9b7f4bf1a05268df679efdd8a16fdc
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,77,1,6.42314638,1706753358,Regular,b46a104d4d5d1e991ca2cdf6b6d91f4ef7ee337c42b8ea29e4ccf69f931fd593
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,113,1,6.42314638,1706753358,Regular,63ee4a536a8b52286ce671f54e26488e2c9b7f4bf1a05268df679efdd8a16fdc
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,76,1,0.03123269,1706753358,Regular,b46a104d4d5d1e991ca2cdf6b6d91f4ef7ee337c42b8ea29e4ccf69f931fd593
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,136,1,0.03123269,1706753358,Regular,11d8bea01293523e23cad4891363c1f28529ac55d2bc116852baab70aeb153c3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,85,1,6.42314638,1706753358,Regular,5a831b38b5d23ff3e4d38bd152dc6bd16d3a0913ce25644e81d72006e38de09a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,137,1,6.42314638,1706753358,Regular,11d8bea01293523e23cad4891363c1f28529ac55d2bc116852baab70aeb153c3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,84,1,0.03123269,1706753358,Regular,5a831b38b5d23ff3e4d38bd152dc6bd16d3a0913ce25644e81d72006e38de09a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,97,1,6.42314638,1706753358,Regular,3c8edff52d72e62bd855ec6674b4e22c16a916b83aae399f8f2d8fbf0ac6fd36
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,96,1,0.03123269,1706753358,Regular,3c8edff52d72e62bd855ec6674b4e22c16a916b83aae399f8f2d8fbf0ac6fd36
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,75,1,6.42314638,1706753358,Regular,fe2ee251148ce02086827b5d445977b8c245e9200da171091879b30028531dca
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,74,1,0.03123269,1706753358,Regular,fe2ee251148ce02086827b5d445977b8c245e9200da171091879b30028531dca
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,0,1,0.03123269,1706753358,Regular,19eb2b3056a3b04b06e4fff7240cecabfd179565bba2618fd528430247798aa3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,81,1,6.42314638,1706753358,Regular,8fbe71f030532884c83bc87c5a0c2e67569907f0258278ecb5d2a2855ad016ba
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,1,1,6.42314638,1706753358,Regular,19eb2b3056a3b04b06e4fff7240cecabfd179565bba2618fd528430247798aa3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,80,1,0.03123269,1706753358,Regular,8fbe71f030532884c83bc87c5a0c2e67569907f0258278ecb5d2a2855ad016ba
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,66,1,0.03123269,1706753358,Regular,d0a8319d15950d7343ff67cefa9a14d44ebe7907e053069da20d0836cc4ae011
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,59,1,6.42314638,1706753358,Regular,dfa402b1d0965fdd7b6a15171c3ed5ac3a4605b39110502b0ca3ad3e22e59f3d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,58,1,0.03123269,1706753358,Regular,dfa402b1d0965fdd7b6a15171c3ed5ac3a4605b39110502b0ca3ad3e22e59f3d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,87,1,6.42314638,1706753358,Regular,bb82916fa5b236609afc7f1369dc9f68450e9cbdf363169d0ce3226670249887
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,86,1,0.03123269,1706753358,Regular,bb82916fa5b236609afc7f1369dc9f68450e9cbdf363169d0ce3226670249887
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,100,1,0.03123269,1706753358,Regular,7e2b5dd615e9aab70102b716f5c18225535d1b8f3e9491fb0d7d9a6920b1eb44
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,62,1,0.03123269,1706753358,Regular,f0a293a34091eaba35665653c1ce2003faa70ac7eec79e2fc467345209530663
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,47,1,6.42314638,1706753358,Regular,8b24f8a5530839edbe0dc45667c9f5b69f2a97802e9311b4a8cf171221a8a559
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,63,1,6.42314638,1706753358,Regular,f0a293a34091eaba35665653c1ce2003faa70ac7eec79e2fc467345209530663
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,46,1,0.03123269,1706753358,Regular,8b24f8a5530839edbe0dc45667c9f5b69f2a97802e9311b4a8cf171221a8a559
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,54,1,0.03123269,1706753358,Regular,8410a7d11c7db1b29c93023280aa4b9738e8e76b124ac1f19fe4989af0617c01
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,11,1,6.42314638,1706753358,Regular,783d560f48a887554b2e23d9d6b9c3df072fc9d53053dc10e437f939ac3605e6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,33,1,6.42314638,1706753358,Regular,fa2a034985e05bc0b3b6bef753240e0a3cf4a26d43027a7c3b87f918f676d0fa
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,32,1,0.03123269,1706753358,Regular,fa2a034985e05bc0b3b6bef753240e0a3cf4a26d43027a7c3b87f918f676d0fa
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,43,1,6.42314638,1706753358,Regular,beeacc3135a5c0c8dd1c909014109545e6571168938e25d00ab82a803ab4aaa6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,42,1,0.03123269,1706753358,Regular,beeacc3135a5c0c8dd1c909014109545e6571168938e25d00ab82a803ab4aaa6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,49,1,6.42314638,1706753358,Regular,8de7c030301190e6fe30fb9c46bcacef44ff81ae1abbe62b30463f3ca91f4afb
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,61,1,6.42314638,1706753358,Regular,f8825e585fb68edc5784fb5d373d0edf80967b05994aee51bc8b70a3e57e8d93
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,48,1,0.03123269,1706753358,Regular,8de7c030301190e6fe30fb9c46bcacef44ff81ae1abbe62b30463f3ca91f4afb
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,127,1,6.42314638,1706753358,Regular,62995e9b5383077b2d2980a4a8cafe4f9d38f51ab2f54cf10bf267f894aaf428
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,34,1,0.03123269,1706753358,Regular,9d638756a888b5c90dc64a714617ff8b3e7f58fe3bb12d71c2b8afbf8a5a29dd
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,12,1,0.03123269,1706753358,Regular,e6a61bb513d6bd9edb9999e683defb1419623ee9ff2037c1e890385db543c385
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,55,1,6.42314638,1706753358,Regular,8410a7d11c7db1b29c93023280aa4b9738e8e76b124ac1f19fe4989af0617c01
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,51,1,6.42314638,1706753358,Regular,d0d6d624cebdb02070553f163867ec7601043ff1defd79d40ae948214ed00131
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,50,1,0.03123269,1706753358,Regular,d0d6d624cebdb02070553f163867ec7601043ff1defd79d40ae948214ed00131
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,21,1,6.42314638,1706753358,Regular,eee00855c1d5e13ae9ff0facace85f7b725e815369f5f439602dcddeae06335d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,20,1,0.03123269,1706753358,Regular,eee00855c1d5e13ae9ff0facace85f7b725e815369f5f439602dcddeae06335d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,133,1,6.42314638,1706753358,Regular,6f3dd72824cb576f92a4a0a2105d25f579f971beb7d6c1edfd432072755e5320
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,23,1,6.42314638,1706753358,Regular,3befdcd4138f4c93d3592f27c0451e08ac697f9d1631457f09742709f20dcd40
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,22,1,0.03123269,1706753358,Regular,3befdcd4138f4c93d3592f27c0451e08ac697f9d1631457f09742709f20dcd40
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,27,1,6.42314638,1706753358,Regular,99117a1ddaad310c9c83291514cd8ac2ea6bfbc953f8ee0b48616553c309b5eb
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,40,1,0.03123269,1706753358,Regular,4f3568c8582247dfae486235c2b2c55b6a3be572676cb4a707d41711701568d3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,26,1,0.03123269,1706753358,Regular,99117a1ddaad310c9c83291514cd8ac2ea6bfbc953f8ee0b48616553c309b5eb
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,41,1,6.42314638,1706753358,Regular,4f3568c8582247dfae486235c2b2c55b6a3be572676cb4a707d41711701568d3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,15,1,6.42314638,1706753358,Regular,0f201cc234af9e519381ec2dad63f0ad346b39cdcc7b45070d7929c31a901d97
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,14,1,0.03123269,1706753358,Regular,0f201cc234af9e519381ec2dad63f0ad346b39cdcc7b45070d7929c31a901d97
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,45,1,6.42314638,1706753358,Regular,f653a8e8c74eaa7f054d65a6208cfe07ec0d236ed41b859c10d7a312a17ac192
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,44,1,0.03123269,1706753358,Regular,f653a8e8c74eaa7f054d65a6208cfe07ec0d236ed41b859c10d7a312a17ac192
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,31,1,6.42314638,1706753358,Regular,5e85d118685e1b1f37df6444ac5773cb11d24ecc2db0d3866c294def969406c1
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,30,1,0.03123269,1706753358,Regular,5e85d118685e1b1f37df6444ac5773cb11d24ecc2db0d3866c294def969406c1
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,38,1,0.03123269,1706753358,Regular,0563d8f2ffd82b3b835dcddc94a2cf50b0540a719520129d7a408e6fd4e934d2
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,7,1,6.42314638,1706753358,Regular,b6704bc10bb172ca1562b0517256a25a511c894adcfc5f700be5ff4bc93e9d44
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,95,1,6.42314638,1706753358,Regular,6a230d89f9a2fc5b9cc93b19ef9703693ed66fde49d0e01bae75b8c505b2c803
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,6,1,0.03123269,1706753358,Regular,b6704bc10bb172ca1562b0517256a25a511c894adcfc5f700be5ff4bc93e9d44
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,10,1,0.03123269,1706753358,Regular,783d560f48a887554b2e23d9d6b9c3df072fc9d53053dc10e437f939ac3605e6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,9,1,6.42314638,1706753358,Regular,5bbac939f9edc04c998fc3d23853c3370356fe64ff2a39935c545cc103fa945e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,64,1,0.03123269,1706753358,Regular,34c14ce5df569ccb4c2a7b53e6a5973b61306b98f8d697c4db7d4db4793d79f6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,8,1,0.03123269,1706753358,Regular,5bbac939f9edc04c998fc3d23853c3370356fe64ff2a39935c545cc103fa945e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,65,1,6.42314638,1706753358,Regular,34c14ce5df569ccb4c2a7b53e6a5973b61306b98f8d697c4db7d4db4793d79f6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,3,1,6.42314638,1706753358,Regular,9b2a685d13d2611ecd8bb65ea539465ae32a432bfa62a4b514b6858581da4606
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,35,1,6.42314638,1706753358,Regular,9d638756a888b5c90dc64a714617ff8b3e7f58fe3bb12d71c2b8afbf8a5a29dd
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,52,1,0.03123269,1706753358,Regular,5bda89c05c50724948de50ce2d0f64eff69cdda9b51ceae99ad5b3aedf93be6e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,53,1,6.42314638,1706753358,Regular,5bda89c05c50724948de50ce2d0f64eff69cdda9b51ceae99ad5b3aedf93be6e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,39,1,6.42314638,1706753358,Regular,0563d8f2ffd82b3b835dcddc94a2cf50b0540a719520129d7a408e6fd4e934d2
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,181,1,6.42314638,1706753358,Regular,8bbc5c11fc8680592da02e3d4e16902edabbb05d32f399a7ee4bedf8bdbc2203
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,172,1,0.03123269,1706753358,Regular,9ea28a957bbdf1bf9c1901905964dca8421dd5c0e910d060444cf70d6b2278f3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,173,1,6.42314638,1706753358,Regular,9ea28a957bbdf1bf9c1901905964dca8421dd5c0e910d060444cf70d6b2278f3
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,18,1,0.03123269,1706753358,Regular,6a9a233a398e5a44a0e600b46d9c19dfdfbe5c71517ecd40c1446e8d40c10057
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,19,1,6.42314638,1706753358,Regular,6a9a233a398e5a44a0e600b46d9c19dfdfbe5c71517ecd40c1446e8d40c10057
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,28,1,0.03123269,1706753358,Regular,80c9dd6f617af27b77f451c18abb139129f5824492ffbfe9340b79464e009389
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,29,1,6.42314638,1706753358,Regular,80c9dd6f617af27b77f451c18abb139129f5824492ffbfe9340b79464e009389
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,24,1,0.03123269,1706753358,Regular,3deb84a762e216ab88c2d49de86d9d6ae02f101453815369d85421e461110ff7
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,25,1,6.42314638,1706753358,Regular,3deb84a762e216ab88c2d49de86d9d6ae02f101453815369d85421e461110ff7
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,164,1,0.03123269,1706753358,Regular,d19916d62991cbbd303bce7d76b12eb9fb42f55c278c7eefa4534c37de30ef67
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,165,1,6.42314638,1706753358,Regular,d19916d62991cbbd303bce7d76b12eb9fb42f55c278c7eefa4534c37de30ef67
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,70,1,0.03123269,1706753358,Regular,9ab1e4f70ca79f55ebd602bb8d66fb69f37ad4cafcd149de4419a6ab8f2e6a03
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,71,1,6.42314638,1706753358,Regular,9ab1e4f70ca79f55ebd602bb8d66fb69f37ad4cafcd149de4419a6ab8f2e6a03
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,36,1,0.03123269,1706753358,Regular,0515b78730629c76aa9eb3fc9886c065766de550c2322f9a21a0eec96a421b10
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,37,1,6.42314638,1706753358,Regular,0515b78730629c76aa9eb3fc9886c065766de550c2322f9a21a0eec96a421b10
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,130,1,0.03123269,1706753358,Regular,ffda450cb749c9ef9e80290bcd63f36464a7ba33e249c97e469df318579944ed
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,131,1,6.42314638,1706753358,Regular,ffda450cb749c9ef9e80290bcd63f36464a7ba33e249c97e469df318579944ed
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,2,1,0.03123269,1706753358,Regular,9b2a685d13d2611ecd8bb65ea539465ae32a432bfa62a4b514b6858581da4606
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,4,1,0.03123269,1706753358,Regular,8de1bd6910216e8d500559acd7cc833ef09e48ca92a378815fb546e0b1091caa
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,67,1,6.42314638,1706753358,Regular,d0a8319d15950d7343ff67cefa9a14d44ebe7907e053069da20d0836cc4ae011
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,126,1,0.03123269,1706753358,Regular,62995e9b5383077b2d2980a4a8cafe4f9d38f51ab2f54cf10bf267f894aaf428
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,121,1,6.42314638,1706753358,Regular,3b13b73add12a96b9b54381795c1aed69141d9d039f17672af8039284676c14a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,134,1,0.03123269,1706753358,Regular,b905e4298ee596d266bf10137ab1491aed7fdbebd0ce01c0fa9036a7cc73665b
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,135,1,6.42314638,1706753358,Regular,b905e4298ee596d266bf10137ab1491aed7fdbebd0ce01c0fa9036a7cc73665b
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,167,1,6.42314638,1706753358,Regular,e0c9776204c5f19432ca38b9eeed306957e53a2a4ddbab876837b6adfe054ec8
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,56,1,0.03123269,1706753358,Regular,1f57310f71b76a9ccb154650993240cbcd2d56791eb50d80f43c13f508702eb4
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,57,1,6.42314638,1706753358,Regular,1f57310f71b76a9ccb154650993240cbcd2d56791eb50d80f43c13f508702eb4
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,166,1,0.03123269,1706753358,Regular,e0c9776204c5f19432ca38b9eeed306957e53a2a4ddbab876837b6adfe054ec8
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,90,1,0.03123269,1706753358,Regular,38d9e4e4c81d2c47fb41a965b9a2e3c5ec7f910e11116847327478b07f2f33da
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,91,1,6.42314638,1706753358,Regular,38d9e4e4c81d2c47fb41a965b9a2e3c5ec7f910e11116847327478b07f2f33da
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,93,1,6.42314638,1706753358,Regular,37a421a6918aa99952fe46082b9982a37311d75fc7c454581ea2345298f9aa31
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,92,1,0.03123269,1706753358,Regular,37a421a6918aa99952fe46082b9982a37311d75fc7c454581ea2345298f9aa31
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,5,1,6.42314638,1706753358,Regular,8de1bd6910216e8d500559acd7cc833ef09e48ca92a378815fb546e0b1091caa
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,99,1,6.42314638,1706753358,Regular,f5521662b913205dae7df4be413d6580ceba7cbc703ca258c1e3a27e37766b96
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,98,1,0.03123269,1706753358,Regular,f5521662b913205dae7df4be413d6580ceba7cbc703ca258c1e3a27e37766b96
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,123,1,6.42314638,1706753358,Regular,6c40cf9d0f815d5fdde0681ae2d6073bd94a6ca82374f57e6453b3fdfe5f9f80
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,122,1,0.03123269,1706753358,Regular,6c40cf9d0f815d5fdde0681ae2d6073bd94a6ca82374f57e6453b3fdfe5f9f80
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,195,1,6.42314638,1706753358,Regular,baacbd1be3711c34aa43be86e24efa59674a4b2f1ec65bb46253e234f04d0f18
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,193,1,6.42314638,1706753358,Regular,f862bc7138dc31032425b1fd290a7923f2c16323f696d477cd0ecf3969425193
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,105,1,6.42314638,1706753358,Regular,7d054b26aa98f6be216b91dd819809a41c4f8e638381191212743ab91631b492
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,192,1,0.03123269,1706753358,Regular,f862bc7138dc31032425b1fd290a7923f2c16323f696d477cd0ecf3969425193
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,197,1,6.42314638,1706753358,Regular,e0dd5e1b3681c766f977359854b298847bd5211246fe58bb2e970026166e5718
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,196,1,0.03123269,1706753358,Regular,e0dd5e1b3681c766f977359854b298847bd5211246fe58bb2e970026166e5718
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,194,1,0.03123269,1706753358,Regular,baacbd1be3711c34aa43be86e24efa59674a4b2f1ec65bb46253e234f04d0f18
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,163,1,6.42314638,1706753358,Regular,fe745847512e9682c8f39cf8b861f6ad25dea7d48fd94c502d0bdb3eadafe152
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,162,1,0.03123269,1706753358,Regular,fe745847512e9682c8f39cf8b861f6ad25dea7d48fd94c502d0bdb3eadafe152
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,175,1,6.42314638,1706753358,Regular,646fbe55849e7107eb5fb70fe570d5e26b08c7701c0ddfaa873d17828cfd2c18
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,174,1,0.03123269,1706753358,Regular,646fbe55849e7107eb5fb70fe570d5e26b08c7701c0ddfaa873d17828cfd2c18
