tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,12,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,13,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,16,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,17,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,22,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,23,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,26,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,27,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,37,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,44,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,45,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,48,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,49,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,52,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,53,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,56,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,57,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,58,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,59,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,66,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,67,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,70,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,71,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,75,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,84,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,85,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,90,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,91,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,94,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,95,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,100,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,101,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,104,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,105,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,106,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,107,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,108,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,109,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,110,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,111,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,114,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,115,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,116,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,117,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,128,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,129,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,130,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,131,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,134,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,135,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,138,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,139,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,144,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,145,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,146,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,147,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,148,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,149,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,150,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,151,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,152,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,153,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,158,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,18,1,0.02708707,1719805188,Regular,e7d761cf11ceda09ff76f6a17eebb49e812d89e81ad8602b28161e33a41cae03
