tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,151,1,1.96700202,1661958032,Regular,f5483dcd9383d4d37edf5e7194b284798355a3c102f1ae6405020030c4808bfa
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,66,1,0.03305218,1661958032,Regular,5f95c1e77d5ba10d43a73453a7ac8613c1f98e152f87fec581ca47a86916e4b2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,67,1,1.96700202,1661958032,Regular,5f95c1e77d5ba10d43a73453a7ac8613c1f98e152f87fec581ca47a86916e4b2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,138,1,0.03305218,1661958032,Regular,163742421a5d33f710f8b65b2638d47b463d45187ab7dbef25cac9b6910d20ce
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,139,1,1.96700202,1661958032,Regular,163742421a5d33f710f8b65b2638d47b463d45187ab7dbef25cac9b6910d20ce
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,172,1,0.03305218,1661958032,Regular,c4bc347ebc443349ad593932f7f58f41d6f2b82041dc267beb93bdf91c485666
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,173,1,1.96700202,1661958032,Regular,c4bc347ebc443349ad593932f7f58f41d6f2b82041dc267beb93bdf91c485666
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,20,1,0.03305218,1661958032,Regular,625f6c8833b419e6b3822d887a070ddbd48cd6a72e8963b2558ed958045bf500
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,21,1,1.96700202,1661958032,Regular,625f6c8833b419e6b3822d887a070ddbd48cd6a72e8963b2558ed958045bf500
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,160,1,0.03305218,1661958032,Regular,138782ac0c3a49f45e9e02a68412a27ea00c95abff7b1ed55f019a47268e0a26
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,161,1,1.96700202,1661958032,Regular,138782ac0c3a49f45e9e02a68412a27ea00c95abff7b1ed55f019a47268e0a26
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,18,1,0.03305218,1661958032,Regular,fe1cf724d2e55c9f7da7664313234b811024b7896616e17708ec4a8eac3a47f2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,19,1,1.96700202,1661958032,Regular,fe1cf724d2e55c9f7da7664313234b811024b7896616e17708ec4a8eac3a47f2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,124,1,0.03305218,1661958032,Regular,ffa0c5817c2b4804ea2f9312f35c1bffe9c8cd03a1758a8e35c13f846562dc27
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,125,1,1.96700202,1661958032,Regular,ffa0c5817c2b4804ea2f9312f35c1bffe9c8cd03a1758a8e35c13f846562dc27
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,104,1,0.03305218,1661958032,Regular,218c245477fb4aae3c804efc1d17c8816c471bf8411a4aeda0203bfb6910b359
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,105,1,1.96700202,1661958032,Regular,218c245477fb4aae3c804efc1d17c8816c471bf8411a4aeda0203bfb6910b359
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,186,1,0.03305218,1661958032,Regular,cd85b333799f00804f6bdf99cf33fd93817f4467a859c008c918c98bd4d7c7b9
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,187,1,1.96700202,1661958032,Regular,cd85b333799f00804f6bdf99cf33fd93817f4467a859c008c918c98bd4d7c7b9
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,106,1,0.03305218,1661958032,Regular,392c491a3dc34cc2da734f66a5584a8d3aa3b05bf7653e48722f6c91dc435d4c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,107,1,1.96700202,1661958032,Regular,392c491a3dc34cc2da734f66a5584a8d3aa3b05bf7653e48722f6c91dc435d4c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,112,1,0.03305218,1661958032,Regular,aa9cd29516a1ddea8fbba8db6768a8c7d17151b38da27979ae7992f84cbf9cc8
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,113,1,1.96700202,1661958032,Regular,aa9cd29516a1ddea8fbba8db6768a8c7d17151b38da27979ae7992f84cbf9cc8
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,42,1,0.03305218,1661958032,Regular,47e9383eb1c8004637a7d497df2f2b8c7bcf192acd78eff84bb07fa5508486f3
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,43,1,1.96700202,1661958032,Regular,47e9383eb1c8004637a7d497df2f2b8c7bcf192acd78eff84bb07fa5508486f3
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,120,1,0.03305218,1661958032,Regular,c718eb1d275c145db96c9234ac9e1d29f332d3a000c1f80c1e2e7cd0ec96e314
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,121,1,1.96700202,1661958032,Regular,c718eb1d275c145db96c9234ac9e1d29f332d3a000c1f80c1e2e7cd0ec96e314
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,116,1,0.03305218,1661958032,Regular,3b19fef3395bcf382a23052e77237cf93837fcb8758fdb44c1ce5885b1d5919b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,117,1,1.96700202,1661958032,Regular,3b19fef3395bcf382a23052e77237cf93837fcb8758fdb44c1ce5885b1d5919b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,166,1,0.03305218,1661958032,Regular,05b8ad00174712ee8295c519d721571413ac0ac2eba02634eb372af9f499f4b2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,167,1,1.96700202,1661958032,Regular,05b8ad00174712ee8295c519d721571413ac0ac2eba02634eb372af9f499f4b2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,96,1,0.03305218,1661958032,Regular,0cc0a26e2c0174821facc9f3a3a1fceea4a0c21a75db80ad3dd59b310f680931
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,97,1,1.96700202,1661958032,Regular,0cc0a26e2c0174821facc9f3a3a1fceea4a0c21a75db80ad3dd59b310f680931
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,122,1,0.03305218,1661958032,Regular,38bd79b14374571dcaa3e2335e886b4dabe81a5e65ac9eff8ca898e71d481f63
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,123,1,1.96700202,1661958032,Regular,38bd79b14374571dcaa3e2335e886b4dabe81a5e65ac9eff8ca898e71d481f63
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,182,1,0.03305218,1661958032,Regular,c93c9a60b6a6e4d56fb789facfa3c2c66ff71fc0c7b402b377bceb3ce8f9b280
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,183,1,1.96700202,1661958032,Regular,c93c9a60b6a6e4d56fb789facfa3c2c66ff71fc0c7b402b377bceb3ce8f9b280
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,22,1,0.03305218,1661958032,Regular,490393b32e7978cf80dcccc00dfabf699314b47a13f197ba9f011beaa4e7236b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,23,1,1.96700202,1661958032,Regular,490393b32e7978cf80dcccc00dfabf699314b47a13f197ba9f011beaa4e7236b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,134,1,0.03305218,1661958032,Regular,6fd486d0e2a66a6bf2e813726a22af3c250180097e40f19a87cc8f8d90e6244d
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,135,1,1.96700202,1661958032,Regular,6fd486d0e2a66a6bf2e813726a22af3c250180097e40f19a87cc8f8d90e6244d
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,94,1,0.03305218,1661958032,Regular,f7048d913b406a105b2d4f9c9a8c517fa3abb0aefcff1abe2c25ec471a453a2c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,95,1,1.96700202,1661958032,Regular,f7048d913b406a105b2d4f9c9a8c517fa3abb0aefcff1abe2c25ec471a453a2c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,44,1,0.03305218,1661958032,Regular,7f3d5fbc3dfa566892576050d153dc88776a5a0a764cda363f4f07e6102d05c2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,45,1,1.96700202,1661958032,Regular,7f3d5fbc3dfa566892576050d153dc88776a5a0a764cda363f4f07e6102d05c2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,76,1,0.03305218,1661958032,Regular,c6ebcbbf1a7491a3e8c4aa53e35d9f956a8aa2a2e7394f9fb10ba7bee26950d0
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,77,1,1.96700202,1661958032,Regular,c6ebcbbf1a7491a3e8c4aa53e35d9f956a8aa2a2e7394f9fb10ba7bee26950d0
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,196,1,0.03305218,1661958032,Regular,a3e26c06678bc9ca648ba201b7baead946864d7d0c385e96d2813a0e37c033bd
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,197,1,1.96700202,1661958032,Regular,a3e26c06678bc9ca648ba201b7baead946864d7d0c385e96d2813a0e37c033bd
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,136,1,0.03305218,1661958032,Regular,f94b7fc76890a3a287ec0ac63203805c46ff77ddacd75d211f20ff8b4f93cd5b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,137,1,1.96700202,1661958032,Regular,f94b7fc76890a3a287ec0ac63203805c46ff77ddacd75d211f20ff8b4f93cd5b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,8,1,0.03305218,1661958032,Regular,2e113b10ef9ab3eb5ca1cb68c4223ba55a155a2d2b74fb22d58f9d09c1ade6ba
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,9,1,1.96700202,1661958032,Regular,2e113b10ef9ab3eb5ca1cb68c4223ba55a155a2d2b74fb22d58f9d09c1ade6ba
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,118,1,0.03305218,1661958032,Regular,644d7e922a15dc6a52817752309186adf2e489abec870c98a2177c9adfb566ed
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,119,1,1.96700202,1661958032,Regular,644d7e922a15dc6a52817752309186adf2e489abec870c98a2177c9adfb566ed
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,156,1,0.03305218,1661958032,Regular,e16468fefce7984520e2081aa59d3cd4cad0a9acf9273cc3d3a78955d2cfec7e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,157,1,1.96700202,1661958032,Regular,e16468fefce7984520e2081aa59d3cd4cad0a9acf9273cc3d3a78955d2cfec7e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,144,1,0.03305218,1661958032,Regular,9e00f2f0316cfbf2dd54fb85dde65e9c7d6bfcf3f205f9307ae499c9a2b8b6a7
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,145,1,1.96700202,1661958032,Regular,9e00f2f0316cfbf2dd54fb85dde65e9c7d6bfcf3f205f9307ae499c9a2b8b6a7
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,70,1,0.03305218,1661958032,Regular,106fc89f3efbcbb334a521f7e57abe0e100e03c826fbb229171da8a004b2d4de
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,71,1,1.96700202,1661958032,Regular,106fc89f3efbcbb334a521f7e57abe0e100e03c826fbb229171da8a004b2d4de
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,46,1,0.03305218,1661958032,Regular,0f5869f7e5787e6ae17a727e692a7c7673b825d09d003f99df7ba19c3b77c6a2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,47,1,1.96700202,1661958032,Regular,0f5869f7e5787e6ae17a727e692a7c7673b825d09d003f99df7ba19c3b77c6a2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,102,1,0.03305218,1661958032,Regular,5e087b59bc8692bb840ab0eb90a5c8487eeb2f88989e40999455b51c523ef651
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,103,1,1.96700202,1661958032,Regular,5e087b59bc8692bb840ab0eb90a5c8487eeb2f88989e40999455b51c523ef651
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,78,1,0.03305218,1661958032,Regular,e3ebda8cd4d663c69a0c293aaa9890ecc8bbd9bff05e1827fa39fe96c04a9885
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,79,1,1.96700202,1661958032,Regular,e3ebda8cd4d663c69a0c293aaa9890ecc8bbd9bff05e1827fa39fe96c04a9885
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,174,1,0.03305218,1661958032,Regular,4ae25fc4c47c467f64aa8764add2ec65e78681eccd4f289d978c0516cbe95f3e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,175,1,1.96700202,1661958032,Regular,4ae25fc4c47c467f64aa8764add2ec65e78681eccd4f289d978c0516cbe95f3e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,148,1,0.03305218,1661958032,Regular,23cddfedef41c5223f35d93342e778eaca8dce19f9c20356e7009cbd2f0b5da0
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,149,1,1.96700202,1661958032,Regular,23cddfedef41c5223f35d93342e778eaca8dce19f9c20356e7009cbd2f0b5da0
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,164,1,0.03305218,1661958032,Regular,2232a0a1d6d0a00500f091590dec6791f217ee9f72f6faaf736f6095c02d5782
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,165,1,1.96700202,1661958032,Regular,2232a0a1d6d0a00500f091590dec6791f217ee9f72f6faaf736f6095c02d5782
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,54,1,0.03305218,1661958032,Regular,6a9133b3e7744a1f0105465d699d886866e00be91317ab0ca1bcb96702130f71
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,55,1,1.96700202,1661958032,Regular,6a9133b3e7744a1f0105465d699d886866e00be91317ab0ca1bcb96702130f71
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,132,1,0.03305218,1661958032,Regular,fd82f88e0fb8365d6960c7bb36c1b565c8480d812299ac3f6606b83666dbfc38
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,133,1,1.96700202,1661958032,Regular,fd82f88e0fb8365d6960c7bb36c1b565c8480d812299ac3f6606b83666dbfc38
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,58,1,0.03305218,1661958032,Regular,ab2007780a1bf70d0f073a110e42d412b9f3142d4a231369a65441f46c9055dc
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,59,1,1.96700202,1661958032,Regular,ab2007780a1bf70d0f073a110e42d412b9f3142d4a231369a65441f46c9055dc
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,72,1,0.03305218,1661958032,Regular,dd0d16ab7393c8d77c122393faa8aa09442fce592b06ef08e013be6b7d6374ec
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,73,1,1.96700202,1661958032,Regular,dd0d16ab7393c8d77c122393faa8aa09442fce592b06ef08e013be6b7d6374ec
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,176,1,0.03305218,1661958032,Regular,596230f5b901d023bca679a7bf5d703a76aa7c95bf801451fe3011d361788bdc
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,177,1,1.96700202,1661958032,Regular,596230f5b901d023bca679a7bf5d703a76aa7c95bf801451fe3011d361788bdc
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,10,1,0.03305218,1661958032,Regular,b97b41ee7328a7a49e325a26650435644b1f7d92cbfb106af9fd336214ed6499
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,11,1,1.96700202,1661958032,Regular,b97b41ee7328a7a49e325a26650435644b1f7d92cbfb106af9fd336214ed6499
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,108,1,0.03305218,1661958032,Regular,bfd99bd7db2fbe638edec98be2016fbd9927c5d3571b6fd69e0f5cc5d2e746d3
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,109,1,1.96700202,1661958032,Regular,bfd99bd7db2fbe638edec98be2016fbd9927c5d3571b6fd69e0f5cc5d2e746d3
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,180,1,0.03305218,1661958032,Regular,03244d05c1a20bbb30514ae44da2f3bf13a0f82cd10795fb03d888ef43a56e1c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,181,1,1.96700202,1661958032,Regular,03244d05c1a20bbb30514ae44da2f3bf13a0f82cd10795fb03d888ef43a56e1c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,140,1,0.03305218,1661958032,Regular,08aca441ec1a140803680ee4bde2e5ad761e286351aa4d7a4693f5e97d7bbc95
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,141,1,1.96700202,1661958032,Regular,08aca441ec1a140803680ee4bde2e5ad761e286351aa4d7a4693f5e97d7bbc95
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,62,1,0.03305218,1661958032,Regular,7d3204278a87a8d1e14a0d055c50403582568755e8bc0fa3b437d24f502e8002
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,63,1,1.96700202,1661958032,Regular,7d3204278a87a8d1e14a0d055c50403582568755e8bc0fa3b437d24f502e8002
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,2,1,0.03305218,1661958032,Regular,faa418bf2d819a7a3347d55a6fd0ccd911f44d2fd21af10f2bb8569f70e2bda7
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,3,1,1.96700202,1661958032,Regular,faa418bf2d819a7a3347d55a6fd0ccd911f44d2fd21af10f2bb8569f70e2bda7
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,28,1,0.03305218,1661958032,Regular,241a964de9f82d66499deecdb4b4a7b5c9e1d4fda775787cac95893e47abd719
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,29,1,1.96700202,1661958032,Regular,241a964de9f82d66499deecdb4b4a7b5c9e1d4fda775787cac95893e47abd719
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,84,1,0.03305218,1661958032,Regular,70932948c655fbba727d4a4434f7320a2262d9a4d06671e49748ec7ee221c59c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,85,1,1.96700202,1661958032,Regular,70932948c655fbba727d4a4434f7320a2262d9a4d06671e49748ec7ee221c59c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,192,1,0.03305218,1661958032,Regular,5991139502529017fc6d36e7fc31478b4161c88b20b03f7b08ab086c2952e8ea
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,193,1,1.96700202,1661958032,Regular,5991139502529017fc6d36e7fc31478b4161c88b20b03f7b08ab086c2952e8ea
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,60,1,0.03305218,1661958032,Regular,f7bab85ded4fa482e6c10ee43968a648c3282db6758f602bb3869cc899595384
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,61,1,1.96700202,1661958032,Regular,f7bab85ded4fa482e6c10ee43968a648c3282db6758f602bb3869cc899595384
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,178,1,0.03305218,1661958032,Regular,fc7216f00e5bab020a2aee367a0548bd5ca3ee0d6f66ef43f56d141e541dc9d2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,179,1,1.96700202,1661958032,Regular,fc7216f00e5bab020a2aee367a0548bd5ca3ee0d6f66ef43f56d141e541dc9d2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,38,1,0.03305218,1661958032,Regular,54ec9c95185875f81026e5411c24867b318fbefcc8f408055a0864a181ce50c2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,39,1,1.96700202,1661958032,Regular,54ec9c95185875f81026e5411c24867b318fbefcc8f408055a0864a181ce50c2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,68,1,0.03305218,1661958032,Regular,99a41e30dd86a2080318ff6fda130da93faf93d57d7e2a37fbe78a9494213902
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,69,1,1.96700202,1661958032,Regular,99a41e30dd86a2080318ff6fda130da93faf93d57d7e2a37fbe78a9494213902
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,170,1,0.03305218,1661958032,Regular,636f34386f1d9c92163982507d76e58e982b8bced648684d4c9884d533fd3244
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,171,1,1.96700202,1661958032,Regular,636f34386f1d9c92163982507d76e58e982b8bced648684d4c9884d533fd3244
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,88,1,0.03305218,1661958032,Regular,5d065f3315e7b98e0861209c996f52f4a6d1802e6b9a5f627eb41290e4df01a2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,89,1,1.96700202,1661958032,Regular,5d065f3315e7b98e0861209c996f52f4a6d1802e6b9a5f627eb41290e4df01a2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,4,1,0.03305218,1661958032,Regular,4d37454de7e9d1c2332bf1d645f93cc1afddfb29f894ec751e2e8028b72ad773
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,5,1,1.96700202,1661958032,Regular,4d37454de7e9d1c2332bf1d645f93cc1afddfb29f894ec751e2e8028b72ad773
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,146,1,0.03305218,1661958032,Regular,3e13f9912bea902b82098e5d6243b34f76f971b9c685ebcf9cf0c81ee008c935
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,147,1,1.96700202,1661958032,Regular,3e13f9912bea902b82098e5d6243b34f76f971b9c685ebcf9cf0c81ee008c935
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,36,1,0.03305218,1661958032,Regular,63ba74f0c501222cb38069c4e0c500803c9d8a5de8e83417f9d48f78ffa54e51
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,37,1,1.96700202,1661958032,Regular,63ba74f0c501222cb38069c4e0c500803c9d8a5de8e83417f9d48f78ffa54e51
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,0,1,0.03305218,1661958032,Regular,db254608a55aef0ba825fdfa71912344f1332f01203c5b5ae37f5c279416e68c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,1,1,1.96700202,1661958032,Regular,db254608a55aef0ba825fdfa71912344f1332f01203c5b5ae37f5c279416e68c
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,190,1,0.03305218,1661958032,Regular,d3fab2d0bfff6792829b6a912b40d94bcc7c6556fed710647f5519323d7e65aa
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,191,1,1.96700202,1661958032,Regular,d3fab2d0bfff6792829b6a912b40d94bcc7c6556fed710647f5519323d7e65aa
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,32,1,0.03305218,1661958032,Regular,2c82990e81f990d9412b2dd36c4707b32bc2936e43a97651b3c46837814a9524
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,33,1,1.96700202,1661958032,Regular,2c82990e81f990d9412b2dd36c4707b32bc2936e43a97651b3c46837814a9524
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,92,1,0.03305218,1661958032,Regular,dbc556fd8b64fe1cb87339204e1023a4bf47dfd37c3218fbc0e75d7df480f061
