tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,170,1,0.03144462,1707939700,Regular,d711eaf0b5b4949af8730dcafc5c2ca08bff3846f0c02a4ae0b526bc855341ed
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,121,1,8.56847861,1707939700,Regular,a28a89d69dd832a7ee30a90472b85da13f0ca38bba13f3a09e5a05ac8f086ac5
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,177,1,8.56847861,1707939700,Regular,3e6b9bf7c7f7f5bfb0313e134e50ae8ed25ca467407f93fae771f94681e3a4f2
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,110,1,0.03144462,1707939700,Regular,52771b75ac65517ed3ce18621ae0d42de9959a6862822d3039ebe3e0a16699cb
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,176,1,0.03144462,1707939700,Regular,3e6b9bf7c7f7f5bfb0313e134e50ae8ed25ca467407f93fae771f94681e3a4f2
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,111,1,8.56847861,1707939700,Regular,52771b75ac65517ed3ce18621ae0d42de9959a6862822d3039ebe3e0a16699cb
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,185,1,8.56847861,1707939700,Regular,542b6d63115a08a1af8e063ea91f01895c0004af1b6b6a6674d7ea68dc443a58
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,184,1,0.03144462,1707939700,Regular,542b6d63115a08a1af8e063ea91f01895c0004af1b6b6a6674d7ea68dc443a58
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,183,1,8.56847861,1707939700,Regular,d38e5b17da856ba768e253839fb2380c71e1c123bb02ded494ca700375d77432
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,182,1,0.03144462,1707939700,Regular,d38e5b17da856ba768e253839fb2380c71e1c123bb02ded494ca700375d77432
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,173,1,8.56847861,1707939700,Regular,1e7a610a17827fec044dbf99f3eb71eeb7542022c54dd9476d55818028a485c5
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,172,1,0.03144462,1707939700,Regular,1e7a610a17827fec044dbf99f3eb71eeb7542022c54dd9476d55818028a485c5
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,189,1,8.56847861,1707939700,Regular,fe36f3dd199937a7d544b16b3ce9236cec7e1b28c8fdce2cfe5cadc06cfdd3c6
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,188,1,0.03144462,1707939700,Regular,fe36f3dd199937a7d544b16b3ce9236cec7e1b28c8fdce2cfe5cadc06cfdd3c6
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,193,1,8.56847861,1707939700,Regular,ed84dd129be6d3fad3f5fe48e882114b5c0fad332beec562a78a542da7541f08
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,192,1,0.03144462,1707939700,Regular,ed84dd129be6d3fad3f5fe48e882114b5c0fad332beec562a78a542da7541f08
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,164,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,74,1,0.03144462,1707939700,Regular,e6cdf7dda3bee7f7d2623f305233700c4c94a05db5976addb8df608f8c4c452b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,157,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,75,1,8.56847861,1707939700,Regular,e6cdf7dda3bee7f7d2623f305233700c4c94a05db5976addb8df608f8c4c452b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,156,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,48,1,0.03144462,1707939700,Regular,4d642dd4602117db433b55326b367fbdae4506035d319700ed292b55f5e44b3e
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,135,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,49,1,8.56847861,1707939700,Regular,4d642dd4602117db433b55326b367fbdae4506035d319700ed292b55f5e44b3e
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,134,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,127,1,8.56847861,1707939700,Regular,10b71a55113ea1394dd3135c6cc0bfb6595ebaca8bc0c6de730de3b3fb98d2d1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,126,1,0.03144462,1707939700,Regular,10b71a55113ea1394dd3135c6cc0bfb6595ebaca8bc0c6de730de3b3fb98d2d1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,144,1,0.03144462,1707939700,Regular,3464adda730074e5bc1e02f6f86d40d6d93cb926f7c25f12325f80b04f0f580f
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,143,1,8.56847861,1707939700,Regular,23a0ac47a850f029afec37387a01a9ffa23719ffb9e1e9a95c094e7851f5f5ef
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,142,1,0.03144462,1707939700,Regular,23a0ac47a850f029afec37387a01a9ffa23719ffb9e1e9a95c094e7851f5f5ef
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,158,1,0.03144462,1707939700,Regular,b29812c729bf53941921c117a48669e63335a44fe29114226fe9d08c5a0fe264
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,155,1,8.56847861,1707939700,Regular,b115c3e737e72134a53c4e5f906665baf8b66f89a6f082d5de9d9691f4f1c602
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,154,1,0.03144462,1707939700,Regular,b115c3e737e72134a53c4e5f906665baf8b66f89a6f082d5de9d9691f4f1c602
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,137,1,8.56847861,1707939700,Regular,349b280f53d14ef7377f723b64e53728872a7c942efc4344c3f2e0de1f3d5b8c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,136,1,0.03144462,1707939700,Regular,349b280f53d14ef7377f723b64e53728872a7c942efc4344c3f2e0de1f3d5b8c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,153,1,8.56847861,1707939700,Regular,b305b0a3a50efe74db2d4909ccd7f0864441955cc55d6563e00a33b2183eea89
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,152,1,0.03144462,1707939700,Regular,b305b0a3a50efe74db2d4909ccd7f0864441955cc55d6563e00a33b2183eea89
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,151,1,8.56847861,1707939700,Regular,1502ca9e8909a2eec7d499751a450e9b63e0d67150385456e75e172eabf81d0d
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,150,1,0.03144462,1707939700,Regular,1502ca9e8909a2eec7d499751a450e9b63e0d67150385456e75e172eabf81d0d
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,196,1,0.03144462,1707939700,Regular,d613f2cb40cf6a3dcd1fa2aa1b9da411be0e922755bf3fca4aaf7f0d0ee3153b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,146,1,0.03144462,1707939700,Regular,0de6c7eb35221d0c83aeea532113583e841f916e09202015e757fd823935d301
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,197,1,8.56847861,1707939700,Regular,d613f2cb40cf6a3dcd1fa2aa1b9da411be0e922755bf3fca4aaf7f0d0ee3153b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,131,1,8.56847861,1707939700,Regular,775813adad327771113459d7e8726b4c32f31646c40362f5c9820bc17d4c82e0
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,130,1,0.03144462,1707939700,Regular,775813adad327771113459d7e8726b4c32f31646c40362f5c9820bc17d4c82e0
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,166,1,0.03144462,1707939700,Regular,3e3d06d8a1b1f9e9754df0056b21e0ac3a664499d95f677b8d705e6cc436c1a3
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,168,1,0.03144462,1707939700,Regular,ee862a3c79e0944565bff96e228bb3f6d6f61fc3399bd03e5c136c71110c9e68
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,149,1,8.56847861,1707939700,Regular,093d4dc5cb9a9c7856fdedcb0f8fcf51ed206adf08e449408d7f7118aa04c24b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,169,1,8.56847861,1707939700,Regular,ee862a3c79e0944565bff96e228bb3f6d6f61fc3399bd03e5c136c71110c9e68
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,148,1,0.03144462,1707939700,Regular,093d4dc5cb9a9c7856fdedcb0f8fcf51ed206adf08e449408d7f7118aa04c24b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,178,1,0.03144462,1707939700,Regular,c655fde0e394cae61b06df0080caa7e1dc05efba1d731090119b47732b4dcc23
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,125,1,8.56847861,1707939700,Regular,8df43379c0e8c82063fddc25208b096278939c0a24be29104fabf2bd83188da5
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,179,1,8.56847861,1707939700,Regular,c655fde0e394cae61b06df0080caa7e1dc05efba1d731090119b47732b4dcc23
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,161,1,8.56847861,1707939700,Regular,7cb08f0a3b5fc8f1e6df0894f9dd371b52cc6adc3704b60d08225352ec600c1f
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,160,1,0.03144462,1707939700,Regular,7cb08f0a3b5fc8f1e6df0894f9dd371b52cc6adc3704b60d08225352ec600c1f
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,107,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,106,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,109,1,8.56847861,1707939700,Regular,ed768cd5acee93e85038806fb5a813b18c6a935a633a389afd043809fd766af4
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,108,1,0.03144462,1707939700,Regular,ed768cd5acee93e85038806fb5a813b18c6a935a633a389afd043809fd766af4
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,95,1,8.56847861,1707939700,Regular,93fe7d04a6c1bcc5d6d593bc52b97557f6cfabe4396b18d9df9ffbd0752e6053
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,94,1,0.03144462,1707939700,Regular,93fe7d04a6c1bcc5d6d593bc52b97557f6cfabe4396b18d9df9ffbd0752e6053
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,96,1,0.03144462,1707939700,Regular,b91fc7dbd0a15300b903c48185340c04c61bc93c104511d50712c1883172b7d3
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,123,1,8.56847861,1707939700,Regular,fef7a45273b7717c318ceab8124e6cabc6d3a304d145b4c215425aa594312cea
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,5,1,8.56847861,1707939700,Regular,5b615503026275d44f43db352b1ff32d4bd1cda718b3c9421ea93daa66e5dcc7
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,122,1,0.03144462,1707939700,Regular,fef7a45273b7717c318ceab8124e6cabc6d3a304d145b4c215425aa594312cea
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,103,1,8.56847861,1707939700,Regular,03a3282c8b622debacbd6c0aea4b5b86dcea4e56b00fa5c6c4ddc7e1c0a5fa8c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,102,1,0.03144462,1707939700,Regular,03a3282c8b622debacbd6c0aea4b5b86dcea4e56b00fa5c6c4ddc7e1c0a5fa8c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,101,1,8.56847861,1707939700,Regular,9d23f978cb328e078edd34a163059a7fca6860f8488e47cf122371ddfc8f1e8c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,100,1,0.03144462,1707939700,Regular,9d23f978cb328e078edd34a163059a7fca6860f8488e47cf122371ddfc8f1e8c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,91,1,8.56847861,1707939700,Regular,5ff874f24d25807135335927455f6a2f8c9f0eb92ebac67d5e56851d1396fc81
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,159,1,8.56847861,1707939700,Regular,b29812c729bf53941921c117a48669e63335a44fe29114226fe9d08c5a0fe264
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,90,1,0.03144462,1707939700,Regular,5ff874f24d25807135335927455f6a2f8c9f0eb92ebac67d5e56851d1396fc81
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,81,1,8.56847861,1707939700,Regular,7abf176dbfa3f4b84071b009e5c40ab746e99abd58af56dc62b0ba3677f3a128
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,80,1,0.03144462,1707939700,Regular,7abf176dbfa3f4b84071b009e5c40ab746e99abd58af56dc62b0ba3677f3a128
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,115,1,8.56847861,1707939700,Regular,7c6ddd222d5c264051a2a40211fd309be783e35b45d8c58fe5c319a02b365e13
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,114,1,0.03144462,1707939700,Regular,7c6ddd222d5c264051a2a40211fd309be783e35b45d8c58fe5c319a02b365e13
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,82,1,0.03144462,1707939700,Regular,dea9ee58d4b0668ca826f958988b28fc8d97a0444c74304360ec6205c15c1531
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,87,1,8.56847861,1707939700,Regular,5a7a49853347436b87cd1b65e663db036261ed19d6ab08747552eaf5bc98738a
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,86,1,0.03144462,1707939700,Regular,5a7a49853347436b87cd1b65e663db036261ed19d6ab08747552eaf5bc98738a
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,88,1,0.03144462,1707939700,Regular,243195abd77cb54b67b0db13df7ea3e84103614e330c14807487808005ea665d
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,93,1,8.56847861,1707939700,Regular,e09d555462941046e73fa08822acb5f94ac64ac98e441555ffa1777ccbababc1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,92,1,0.03144462,1707939700,Regular,e09d555462941046e73fa08822acb5f94ac64ac98e441555ffa1777ccbababc1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,113,1,8.56847861,1707939700,Regular,95fb17a3392930edce88370959911efd366935076fe35188d41ff1ff9ae73851
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,97,1,8.56847861,1707939700,Regular,b91fc7dbd0a15300b903c48185340c04c61bc93c104511d50712c1883172b7d3
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,112,1,0.03144462,1707939700,Regular,95fb17a3392930edce88370959911efd366935076fe35188d41ff1ff9ae73851
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,124,1,0.03144462,1707939700,Regular,8df43379c0e8c82063fddc25208b096278939c0a24be29104fabf2bd83188da5
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,145,1,8.56847861,1707939700,Regular,3464adda730074e5bc1e02f6f86d40d6d93cb926f7c25f12325f80b04f0f580f
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,44,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,140,1,0.03144462,1707939700,Regular,6c3fd1b7d27ee42bfab2605e742ba822caabb00fee3ef8de0362d75ba6ed3db1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,73,1,8.56847861,1707939700,Regular,f2d75816bc4c5d4916981dfd63a0cd1c7aa2e1f8b1ac3532b05bcc4c06755448
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,141,1,8.56847861,1707939700,Regular,6c3fd1b7d27ee42bfab2605e742ba822caabb00fee3ef8de0362d75ba6ed3db1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,72,1,0.03144462,1707939700,Regular,f2d75816bc4c5d4916981dfd63a0cd1c7aa2e1f8b1ac3532b05bcc4c06755448
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,63,1,8.56847861,1707939700,Regular,17e3c71f5585b0f78a66013ca1f3160c53dca1602fab13f3af4be5f8834edf2b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,191,1,8.56847861,1707939700,Regular,d9d182118f46bedd41ebc7740bfb4af2cbf5e01d1ae87580cf2b23bd507d29cb
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,62,1,0.03144462,1707939700,Regular,17e3c71f5585b0f78a66013ca1f3160c53dca1602fab13f3af4be5f8834edf2b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,35,1,8.56847861,1707939700,Regular,3a5c78267e46c885ac9c51e14cf5671f86981cc71cd85b7d2af66b07fba19a18
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,51,1,8.56847861,1707939700,Regular,eaec5ba9aaf89a498467ce0feea41c2197d0ec29d86645e9feed189b2c7254d9
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,116,1,0.03144462,1707939700,Regular,b21cef2109517aff105578355c6f9cf511379cecb9bdcf8e1708f1744ba5c8bc
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,50,1,0.03144462,1707939700,Regular,eaec5ba9aaf89a498467ce0feea41c2197d0ec29d86645e9feed189b2c7254d9
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,117,1,8.56847861,1707939700,Regular,b21cef2109517aff105578355c6f9cf511379cecb9bdcf8e1708f1744ba5c8bc
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,79,1,8.56847861,1707939700,Regular,56d72560ee146bf7a19e7c1260652d177e870c4c6724f8238f57e0e8041b199c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,98,1,0.03144462,1707939700,Regular,ac61bf899feb748f6d6ad84d0d17ea1d924988de077bd1e694a4bdda37f0eb93
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,78,1,0.03144462,1707939700,Regular,56d72560ee146bf7a19e7c1260652d177e870c4c6724f8238f57e0e8041b199c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,99,1,8.56847861,1707939700,Regular,ac61bf899feb748f6d6ad84d0d17ea1d924988de077bd1e694a4bdda37f0eb93
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,65,1,8.56847861,1707939700,Regular,a3aba93b6c29c89fe81dcd5713bd958b3f6a5620f0f22c99b637cd64d8a260da
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,138,1,0.03144462,1707939700,Regular,8310dc7e34527dfc1bda5229fdbefe27bf057407fccd391461b6a233b773e15a
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,64,1,0.03144462,1707939700,Regular,a3aba93b6c29c89fe81dcd5713bd958b3f6a5620f0f22c99b637cd64d8a260da
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,139,1,8.56847861,1707939700,Regular,8310dc7e34527dfc1bda5229fdbefe27bf057407fccd391461b6a233b773e15a
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,67,1,8.56847861,1707939700,Regular,7c6a2c9da6a9e62502b083044f9c8d86301df534172323648d5ca57bba0e6358
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,66,1,0.03144462,1707939700,Regular,7c6a2c9da6a9e62502b083044f9c8d86301df534172323648d5ca57bba0e6358
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,41,1,8.56847861,1707939700,Regular,b7cc155da2ba9aeca08e713ea53cb2dc70d60ca0ec480396bb44ebc1a9ae649c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,40,1,0.03144462,1707939700,Regular,b7cc155da2ba9aeca08e713ea53cb2dc70d60ca0ec480396bb44ebc1a9ae649c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,57,1,8.56847861,1707939700,Regular,5c93422c884c29305c26f03da50452eda9448c5f3a7326dbdef06c7fc43910e1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,56,1,0.03144462,1707939700,Regular,5c93422c884c29305c26f03da50452eda9448c5f3a7326dbdef06c7fc43910e1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,71,1,8.56847861,1707939700,Regular,e7e42115a3868323deb0ef46b52e327afb166f136cec3e917c2a3a1154e004f9
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,70,1,0.03144462,1707939700,Regular,e7e42115a3868323deb0ef46b52e327afb166f136cec3e917c2a3a1154e004f9
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,61,1,8.56847861,1707939700,Regular,0d1bd2ae25b0ede12da45a028628caec096b454f558ecf056ff42dc58f12df22
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,60,1,0.03144462,1707939700,Regular,0d1bd2ae25b0ede12da45a028628caec096b454f558ecf056ff42dc58f12df22
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,37,1,8.56847861,1707939700,Regular,46dfd86f4db372aa78c1a21c1480d0f0f5a73ff8574a279034161b56f58bfe43
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,36,1,0.03144462,1707939700,Regular,46dfd86f4db372aa78c1a21c1480d0f0f5a73ff8574a279034161b56f58bfe43
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,29,1,8.56847861,1707939700,Regular,533632ace37118492ffeed1eaad42210308d1773bbf094c727f611d65a77f8a8
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,43,1,8.56847861,1707939700,Regular,75ba55b0a5a0fee2f92aef433cbff3b2588112a8f9232e241b39c650d872e545
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,42,1,0.03144462,1707939700,Regular,75ba55b0a5a0fee2f92aef433cbff3b2588112a8f9232e241b39c650d872e545
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,28,1,0.03144462,1707939700,Regular,533632ace37118492ffeed1eaad42210308d1773bbf094c727f611d65a77f8a8
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,22,1,0.03144462,1707939700,Regular,c4bdddfb3c7ba71e27fe97c2d9f230d3e2dae669490c5ee819b1b3aed0325ea3
