tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,105,1,5.22792408,1684738050,Regular,dd8c546343318d2434848d297631e6adcfe7e409667bb3148507aa2b8ee0e72d
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,18,1,0.03434709,1684738050,Regular,b51994d205d4bea37055679cf51193460d2c96281e09221a757a2f8fe7e1559c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,19,1,5.22792408,1684738050,Regular,b51994d205d4bea37055679cf51193460d2c96281e09221a757a2f8fe7e1559c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,44,1,0.03434709,1684738050,Regular,2aedebe5bfc2c7f3bc35ed6274e682f30345545b7526581b79f7b8290894ece4
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,45,1,5.22792408,1684738050,Regular,2aedebe5bfc2c7f3bc35ed6274e682f30345545b7526581b79f7b8290894ece4
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,143,1,5.22792408,1684738050,Regular,9a0c673902e61aaac2c55f83de2b2ae4549bc34ffa9aafb66b9e6f4552208110
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,34,1,0.03434709,1684738050,Regular,3a9cc6d499ecc48b58a5e67860b62791fcae7b8315604f01a8292de9b941b987
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,35,1,5.22792408,1684738050,Regular,3a9cc6d499ecc48b58a5e67860b62791fcae7b8315604f01a8292de9b941b987
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,124,1,0.03434709,1684738050,Regular,538b56c5e3914e08f76a81101b4286a7eab37970a60c1ed441059f9f9b9ae2f2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,125,1,5.22792408,1684738050,Regular,538b56c5e3914e08f76a81101b4286a7eab37970a60c1ed441059f9f9b9ae2f2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,100,1,0.03434709,1684738050,Regular,9b0488853d85fffe509f1af458342ca05cfac9cee08bd03f430e9d3818bd32ec
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,101,1,5.22792408,1684738050,Regular,9b0488853d85fffe509f1af458342ca05cfac9cee08bd03f430e9d3818bd32ec
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,98,1,0.03434709,1684738050,Regular,c004d244b2eb80aa5e27cf5506ac3ab228c2a891593cad573100c1c6a55affbe
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,99,1,5.22792408,1684738050,Regular,c004d244b2eb80aa5e27cf5506ac3ab228c2a891593cad573100c1c6a55affbe
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,50,1,0.03434709,1684738050,Regular,e93c0227650b68152212381f57c7139de69a3b9406f983419737747ef625b502
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,51,1,5.22792408,1684738050,Regular,e93c0227650b68152212381f57c7139de69a3b9406f983419737747ef625b502
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,26,1,0.03434709,1684738050,Regular,7a58a62be879bdfd13398dcb3c24401fe3ffadd441146ceb14aaf2102d32e5b3
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,27,1,5.22792408,1684738050,Regular,7a58a62be879bdfd13398dcb3c24401fe3ffadd441146ceb14aaf2102d32e5b3
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,160,1,0.03434709,1684738050,Regular,844c97037dcd5f6d323eb51941a70bcd8cd79c26bc353c34df23771e5d2c5adf
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,161,1,5.22792408,1684738050,Regular,844c97037dcd5f6d323eb51941a70bcd8cd79c26bc353c34df23771e5d2c5adf
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,116,1,0.03434709,1684738050,Regular,b98e4b548fd039860a0e5faec8b3d95eed881920be4371858940c60d7383a6cb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,117,1,5.22792408,1684738050,Regular,b98e4b548fd039860a0e5faec8b3d95eed881920be4371858940c60d7383a6cb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,84,1,0.03434709,1684738050,Regular,a223439dbd6833f9dfd1692d9d66ca2b1f8b360f2f31ca11e6b65c3dce5ef276
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,85,1,5.22792408,1684738050,Regular,a223439dbd6833f9dfd1692d9d66ca2b1f8b360f2f31ca11e6b65c3dce5ef276
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,88,1,0.03434709,1684738050,Regular,56998ad1f2aeb7452a83580a39c080ce1c6a3221fe7d51a1829410a84e9fa6f1
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,89,1,5.22792408,1684738050,Regular,56998ad1f2aeb7452a83580a39c080ce1c6a3221fe7d51a1829410a84e9fa6f1
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,150,1,0.03434709,1684738050,Regular,706f551de16028b72e21a8e91cbeb4ad26b3439af66cb38bf4e7d485ec927f79
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,151,1,5.22792408,1684738050,Regular,706f551de16028b72e21a8e91cbeb4ad26b3439af66cb38bf4e7d485ec927f79
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,10,1,0.03434709,1684738050,Regular,e2897863e42f9448d563705fdbfdbb018d63fdf64102b0a0102e3d2dabbf3fdd
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,11,1,5.22792408,1684738050,Regular,e2897863e42f9448d563705fdbfdbb018d63fdf64102b0a0102e3d2dabbf3fdd
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,48,1,0.03434709,1684738050,Regular,93467cacebb53fd6d2a139d80cd35a92da0ab4175bebd6dad39813ad8bdac947
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,49,1,5.22792408,1684738050,Regular,93467cacebb53fd6d2a139d80cd35a92da0ab4175bebd6dad39813ad8bdac947
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,36,1,0.03434709,1684738050,Regular,d228b03ab9b2d795e3abf047be2b840dc781dc49738d4dda1a354b1894eb50b2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,37,1,5.22792408,1684738050,Regular,d228b03ab9b2d795e3abf047be2b840dc781dc49738d4dda1a354b1894eb50b2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,76,1,0.03434709,1684738050,Regular,15bf5d757956f3394fdea68078e0753170aaeb46bcea1f47126cfbfe4d76a3ea
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,77,1,5.22792408,1684738050,Regular,15bf5d757956f3394fdea68078e0753170aaeb46bcea1f47126cfbfe4d76a3ea
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,122,1,0.03434709,1684738050,Regular,420e9976528226bf9cb8dbf6e27594d4875bd7a691da33ffec155afdc123c7fc
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,123,1,5.22792408,1684738050,Regular,420e9976528226bf9cb8dbf6e27594d4875bd7a691da33ffec155afdc123c7fc
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,4,1,0.03434709,1684738050,Regular,631120cd5406016629b72d3b2539b3867fbaa4367e1a9df7e7256976b97c2fdb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,5,1,5.22792408,1684738050,Regular,631120cd5406016629b72d3b2539b3867fbaa4367e1a9df7e7256976b97c2fdb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,61,1,5.22792408,1684738050,Regular,abf4a900c1b62702c213f89cde85c78cf4de46de2c38e44857a846093b8be580
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,112,1,0.03434709,1684738050,Regular,365a384501bab4c173e6456cacdcf529b6184248217c416c456270d439381f89
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,113,1,5.22792408,1684738050,Regular,365a384501bab4c173e6456cacdcf529b6184248217c416c456270d439381f89
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,9,1,5.22792408,1684738050,Regular,ce5c3746e1f36031b3391c8c53fafca6d462f9777ad403ba55b761f7a8a54f4e
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,40,1,0.03434709,1684738050,Regular,c06d7684d4a03e794e25a6a564f8bd416dfabacb2f5aee06d95ea86693d2ad45
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,41,1,5.22792408,1684738050,Regular,c06d7684d4a03e794e25a6a564f8bd416dfabacb2f5aee06d95ea86693d2ad45
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,164,1,0.03434709,1684738050,Regular,857dbe82e3ef90456ce4395e00b2c516b220a615115164decdd3072bec4babfb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,165,1,5.22792408,1684738050,Regular,857dbe82e3ef90456ce4395e00b2c516b220a615115164decdd3072bec4babfb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,54,1,0.03434709,1684738050,Regular,0832526645db3d8caec8c9e196adfc0cbf42f65a36de8ea754b3c551be174a32
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,55,1,5.22792408,1684738050,Regular,0832526645db3d8caec8c9e196adfc0cbf42f65a36de8ea754b3c551be174a32
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,82,1,0.03434709,1684738050,Regular,268f8c8eb8c4dac262d3ba8774e69fc5774bcb347b3eaf1361c1d3bde3eaf279
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,83,1,5.22792408,1684738050,Regular,268f8c8eb8c4dac262d3ba8774e69fc5774bcb347b3eaf1361c1d3bde3eaf279
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,148,1,0.03434709,1684738050,Regular,566e919948c3deb3f99de525924d0ff681ba9f2968d023a5e731f409eb32a62c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,149,1,5.22792408,1684738050,Regular,566e919948c3deb3f99de525924d0ff681ba9f2968d023a5e731f409eb32a62c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,132,1,0.03434709,1684738050,Regular,f21bd3034692b17d312548dfccbd4900f50d4b0e348185c82650b681d7a4c538
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,133,1,5.22792408,1684738050,Regular,f21bd3034692b17d312548dfccbd4900f50d4b0e348185c82650b681d7a4c538
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,70,1,0.03434709,1684738050,Regular,95518be4336fc2262387bf742e23db4eb8dd5872bc1de69e5171eee212381a20
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,71,1,5.22792408,1684738050,Regular,95518be4336fc2262387bf742e23db4eb8dd5872bc1de69e5171eee212381a20
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,154,1,0.03434709,1684738050,Regular,29a6390c9bb2f65cb0d87cde2b386c79ac8d9c316de555703122b4a00f221dfe
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,155,1,5.22792408,1684738050,Regular,29a6390c9bb2f65cb0d87cde2b386c79ac8d9c316de555703122b4a00f221dfe
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,74,1,0.03434709,1684738050,Regular,75e8bf326d2b41d764a2d41cd028fdabbb242e1b09b2c91c15ac9282cc9a618a
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,75,1,5.22792408,1684738050,Regular,75e8bf326d2b41d764a2d41cd028fdabbb242e1b09b2c91c15ac9282cc9a618a
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,114,1,0.03434709,1684738050,Regular,e55880a8c6b82b4bfcf2fb8d96490dbcbcb612da05e6a321819476c9ef3154b6
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,115,1,5.22792408,1684738050,Regular,e55880a8c6b82b4bfcf2fb8d96490dbcbcb612da05e6a321819476c9ef3154b6
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,141,1,5.22792408,1684738050,Regular,6541de3e54e9d5aa7d96a859da5a6679a68133bace54e361c17de78e33029b7b
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,146,1,0.03434709,1684738050,Regular,c3ae06d1d4604c9701c4103a6c69fe6b0cc3a28ac9b9f779d3f6ca52a897fe22
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,147,1,5.22792408,1684738050,Regular,c3ae06d1d4604c9701c4103a6c69fe6b0cc3a28ac9b9f779d3f6ca52a897fe22
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,63,1,5.22792408,1684738050,Regular,561afd1ccd72ba921e2080fb0d1c1998d6135b57c7a7ccb2166bbb6ecf2983df
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,152,1,0.03434709,1684738050,Regular,e6bdbafc91b6fb04502f25e592aa5357981ff8b43e8e07af5e2e178d0f68ee98
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,153,1,5.22792408,1684738050,Regular,e6bdbafc91b6fb04502f25e592aa5357981ff8b43e8e07af5e2e178d0f68ee98
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,90,1,0.03434709,1684738050,Regular,04eb8542425dce4bfec9ecfe2d8f99d3b24d870b80da86f25741c82ef9caa93f
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,91,1,5.22792408,1684738050,Regular,04eb8542425dce4bfec9ecfe2d8f99d3b24d870b80da86f25741c82ef9caa93f
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,121,1,5.22792408,1684738050,Regular,bf8797e642ff78db85467fe2542d9bbc95d60b17ddabcdb328c49664eec4596c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,64,1,0.03434709,1684738050,Regular,fba5e2b3a015b102d6fd0ee61c092b11bcbda1b6d86733f62d156869d42c61e0
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,65,1,5.22792408,1684738050,Regular,fba5e2b3a015b102d6fd0ee61c092b11bcbda1b6d86733f62d156869d42c61e0
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,2,1,0.03434709,1684738050,Regular,eaed3fdc2360558ea56589e177722a2fad792640d0046d2e07a39d9f7a77382c
