tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,121,1,1.96700202,1661509164,Regular,8ad57f2b121db0c7e9a1723cb8dbf09083a277d32e2d2a1704abc2a91e875325
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,194,1,0.03305218,1661509164,Regular,eeb4672a37c2d9f487337cd018de9a0e47765e3e900dd3fbefb2cb11ec320014
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,195,1,1.96700202,1661509164,Regular,eeb4672a37c2d9f487337cd018de9a0e47765e3e900dd3fbefb2cb11ec320014
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,144,1,0.03305218,1661509164,Regular,8cbddaff5a1c95f35ae80da366763c096f22bd6158e126f56855ca95d844a706
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,145,1,1.96700202,1661509164,Regular,8cbddaff5a1c95f35ae80da366763c096f22bd6158e126f56855ca95d844a706
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,102,1,0.03305218,1661509164,Regular,f4bc3624524fe96239a720603916d7bd3f731a14f200d5ffc87c6c5b813506be
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,103,1,1.96700202,1661509164,Regular,f4bc3624524fe96239a720603916d7bd3f731a14f200d5ffc87c6c5b813506be
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,70,1,0.03305218,1661509164,Regular,b12c28ffeb19b071f9515e70716017228b7f2809fd220fadf7e9a9c1b1607d0b
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,71,1,1.96700202,1661509164,Regular,b12c28ffeb19b071f9515e70716017228b7f2809fd220fadf7e9a9c1b1607d0b
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,2,1,0.03305218,1661509164,Regular,fb2433c136f1c1a739222715b5cfc58cf0eb4d4128b2cfecf94a88f17179f4e5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,3,1,1.96700202,1661509164,Regular,fb2433c136f1c1a739222715b5cfc58cf0eb4d4128b2cfecf94a88f17179f4e5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,62,1,0.03305218,1661509164,Regular,e178aa02a48cdaa9aa7696c657f001c1347b6ae1745d9ec149aa17312a524d6d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,63,1,1.96700202,1661509164,Regular,e178aa02a48cdaa9aa7696c657f001c1347b6ae1745d9ec149aa17312a524d6d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,116,1,0.03305218,1661509164,Regular,977c4475c30c0988b14aa5741fa41ad4193e8df14b3fb146f97ada1032e8764e
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,117,1,1.96700202,1661509164,Regular,977c4475c30c0988b14aa5741fa41ad4193e8df14b3fb146f97ada1032e8764e
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,190,1,0.03305218,1661509164,Regular,942fa93bd1ec3113b22919e5667d6d9e02fc5564db8d99830dd064a4951a0bc6
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,191,1,1.96700202,1661509164,Regular,942fa93bd1ec3113b22919e5667d6d9e02fc5564db8d99830dd064a4951a0bc6
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,42,1,0.03305218,1661509164,Regular,e59710678832a94765d72e7745da0205a74c8ea7c90f2aa1468dac015b83e951
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,43,1,1.96700202,1661509164,Regular,e59710678832a94765d72e7745da0205a74c8ea7c90f2aa1468dac015b83e951
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,24,1,0.03305218,1661509164,Regular,f22897dfd08f33ea7cd4300da70bf5c2da1f2bd577d8140032b0b92e8965dc5a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,25,1,1.96700202,1661509164,Regular,f22897dfd08f33ea7cd4300da70bf5c2da1f2bd577d8140032b0b92e8965dc5a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,160,1,0.03305218,1661509164,Regular,1c56f1b2009267e775c1e11c3490d94957c58025c4fc9e03a966f11b829a5dfa
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,161,1,1.96700202,1661509164,Regular,1c56f1b2009267e775c1e11c3490d94957c58025c4fc9e03a966f11b829a5dfa
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,148,1,0.03305218,1661509164,Regular,16751117575f93b4ea325541ecfc14051a718e74e9678832aa8504d2bfc4afce
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,149,1,1.96700202,1661509164,Regular,16751117575f93b4ea325541ecfc14051a718e74e9678832aa8504d2bfc4afce
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,32,1,0.03305218,1661509164,Regular,e33da5a9ff09eb0b6dde2f7796d1ebcc9df77ac1a05f24ec85b989dd5cd17432
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,33,1,1.96700202,1661509164,Regular,e33da5a9ff09eb0b6dde2f7796d1ebcc9df77ac1a05f24ec85b989dd5cd17432
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,8,1,0.03305218,1661509164,Regular,3051f181218ecb7346ab9ba487f60385244444b63c97a34dfb34094861172700
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,9,1,1.96700202,1661509164,Regular,3051f181218ecb7346ab9ba487f60385244444b63c97a34dfb34094861172700
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,30,1,0.03305218,1661509164,Regular,d80f44d23dc486e080b884c538026580d93f6c8b42014b23a7d7f5144619c3f9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,31,1,1.96700202,1661509164,Regular,d80f44d23dc486e080b884c538026580d93f6c8b42014b23a7d7f5144619c3f9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,114,1,0.03305218,1661509164,Regular,0a927be86fab294e7152c587662bfc32e428714b60648e41ffa8ffe33b99ba70
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,115,1,1.96700202,1661509164,Regular,0a927be86fab294e7152c587662bfc32e428714b60648e41ffa8ffe33b99ba70
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,182,1,0.03305218,1661509164,Regular,c3653f7c5da88f822115f05c99eaa7785d8474c7863cbcf71dfa7ce22da17dac
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,183,1,1.96700202,1661509164,Regular,c3653f7c5da88f822115f05c99eaa7785d8474c7863cbcf71dfa7ce22da17dac
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,150,1,0.03305218,1661509164,Regular,c54c625c1a7511553b192b74256bfad744d156d254a28fc36e53201b32366ff9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,151,1,1.96700202,1661509164,Regular,c54c625c1a7511553b192b74256bfad744d156d254a28fc36e53201b32366ff9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,164,1,0.03305218,1661509164,Regular,ee5b48eb1650a4719db4aa30ffd2d4d8b8aa8f64c90231152bfc9507e7d44ba1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,165,1,1.96700202,1661509164,Regular,ee5b48eb1650a4719db4aa30ffd2d4d8b8aa8f64c90231152bfc9507e7d44ba1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,56,1,0.03305218,1661509164,Regular,674a31306f3a3f88ece6138e35caed8cb3d0402185dd64dad9224d58d54dfb78
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,57,1,1.96700202,1661509164,Regular,674a31306f3a3f88ece6138e35caed8cb3d0402185dd64dad9224d58d54dfb78
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,90,1,0.03305218,1661509164,Regular,e658712087559879e788baadff52e668ec337008d667f4c06f2c0e149205c32b
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,91,1,1.96700202,1661509164,Regular,e658712087559879e788baadff52e668ec337008d667f4c06f2c0e149205c32b
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,126,1,0.03305218,1661509164,Regular,23d6d794af1efb4f08045bc4b69160b509999819495941ef2f3c33c9a80a5e68
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,127,1,1.96700202,1661509164,Regular,23d6d794af1efb4f08045bc4b69160b509999819495941ef2f3c33c9a80a5e68
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,98,1,0.03305218,1661509164,Regular,35d9f618b3766ea655ab91c779120237ea61804db891cda78e64f5ec26e6b771
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,99,1,1.96700202,1661509164,Regular,35d9f618b3766ea655ab91c779120237ea61804db891cda78e64f5ec26e6b771
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,16,1,0.03305218,1661509164,Regular,8624347577413941819b8e9a15d7bc18a614731a8aa946e8742c065216d34f84
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,17,1,1.96700202,1661509164,Regular,8624347577413941819b8e9a15d7bc18a614731a8aa946e8742c065216d34f84
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,92,1,0.03305218,1661509164,Regular,0ce5d8f132bd3cdce4054e7a3ade2738119ae29628011ebe6dbb6ff13df6caff
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,93,1,1.96700202,1661509164,Regular,0ce5d8f132bd3cdce4054e7a3ade2738119ae29628011ebe6dbb6ff13df6caff
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,180,1,0.03305218,1661509164,Regular,1d21de22917fe8b104e76fbff2890cb182a823039c5af8ea9f3d0769ff765074
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,181,1,1.96700202,1661509164,Regular,1d21de22917fe8b104e76fbff2890cb182a823039c5af8ea9f3d0769ff765074
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,132,1,0.03305218,1661509164,Regular,83cb4fcef5f718d4a2f315ee3733aa3c70c2095e7bd7358afa4ff2757c464a8f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,133,1,1.96700202,1661509164,Regular,83cb4fcef5f718d4a2f315ee3733aa3c70c2095e7bd7358afa4ff2757c464a8f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,36,1,0.03305218,1661509164,Regular,301aaca67db9f5b013bcb49315725dc0f94a0be00f30a40ec1591643afcafb69
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,37,1,1.96700202,1661509164,Regular,301aaca67db9f5b013bcb49315725dc0f94a0be00f30a40ec1591643afcafb69
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,44,1,0.03305218,1661509164,Regular,ce1e2d109571eb061b243b934988ab9709aa2d52f417b431d55ae695cece284d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,45,1,1.96700202,1661509164,Regular,ce1e2d109571eb061b243b934988ab9709aa2d52f417b431d55ae695cece284d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,178,1,0.03305218,1661509164,Regular,3a0bc1079ff321f45861509175d5d77caf7f796a6944ebb661fe5cc511dc2e8b
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,179,1,1.96700202,1661509164,Regular,3a0bc1079ff321f45861509175d5d77caf7f796a6944ebb661fe5cc511dc2e8b
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,72,1,0.03305218,1661509164,Regular,42707b6d493c547ce2d4fa77f98b495819a6f56e1392579caa079e3db2dee89a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,73,1,1.96700202,1661509164,Regular,42707b6d493c547ce2d4fa77f98b495819a6f56e1392579caa079e3db2dee89a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,54,1,0.03305218,1661509164,Regular,6e11e8bdfa6841c99943c29275f60aa2add000b29a5b8f602ebb04fa97dceeb4
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,55,1,1.96700202,1661509164,Regular,6e11e8bdfa6841c99943c29275f60aa2add000b29a5b8f602ebb04fa97dceeb4
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,86,1,0.03305218,1661509164,Regular,f6aa84fc6f7aa55b3320087b32850ab4f85ec70a035a41fd6246a144272fd156
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,87,1,1.96700202,1661509164,Regular,f6aa84fc6f7aa55b3320087b32850ab4f85ec70a035a41fd6246a144272fd156
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,176,1,0.03305218,1661509164,Regular,7744bdb3d1755148ebab56ecd0586c2b10c0da5a4a69c1dc3a8808a4d8aec04a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,177,1,1.96700202,1661509164,Regular,7744bdb3d1755148ebab56ecd0586c2b10c0da5a4a69c1dc3a8808a4d8aec04a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,168,1,0.03305218,1661509164,Regular,49ef06a96093273c9d026c08ecd36ac3b9fbc84425320df4f61acc98346e5601
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,169,1,1.96700202,1661509164,Regular,49ef06a96093273c9d026c08ecd36ac3b9fbc84425320df4f61acc98346e5601
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,82,1,0.03305218,1661509164,Regular,7f9cc02fc460296ee3df7504772f27943c2283fdddb37da80e85c9d98c9cffd5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,83,1,1.96700202,1661509164,Regular,7f9cc02fc460296ee3df7504772f27943c2283fdddb37da80e85c9d98c9cffd5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,122,1,0.03305218,1661509164,Regular,bef9397a10107085e67ccaee6cdc1fdf20f239b7fdb0e6c3ece492f23aa89026
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,123,1,1.96700202,1661509164,Regular,bef9397a10107085e67ccaee6cdc1fdf20f239b7fdb0e6c3ece492f23aa89026
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,170,1,0.03305218,1661509164,Regular,96f27bd81af57ec964c8cd4e1a58ec576d7496b8cd51fb8d9c77888c5bfa19af
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,171,1,1.96700202,1661509164,Regular,96f27bd81af57ec964c8cd4e1a58ec576d7496b8cd51fb8d9c77888c5bfa19af
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,84,1,0.03305218,1661509164,Regular,6985ff456946aaabfeb1742707618e4f5668264858b278ab2b6b38ca815c98f2
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,85,1,1.96700202,1661509164,Regular,6985ff456946aaabfeb1742707618e4f5668264858b278ab2b6b38ca815c98f2
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,186,1,0.03305218,1661509164,Regular,12e9aa35e7f8cfab61340c3b6308f3216bf0a18d3fa696794033e77b68ad007e
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,187,1,1.96700202,1661509164,Regular,12e9aa35e7f8cfab61340c3b6308f3216bf0a18d3fa696794033e77b68ad007e
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,88,1,0.03305218,1661509164,Regular,06eae17497fa6c074bdc6d48ef1a2e6e6c40f4e94c3d12bf15dda58c24ac55b8
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,89,1,1.96700202,1661509164,Regular,06eae17497fa6c074bdc6d48ef1a2e6e6c40f4e94c3d12bf15dda58c24ac55b8
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,106,1,0.03305218,1661509164,Regular,ac8a330d83c50ced2d62f450d51c183192abd335ac977d6bc8124af738d0cdc0
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,107,1,1.96700202,1661509164,Regular,ac8a330d83c50ced2d62f450d51c183192abd335ac977d6bc8124af738d0cdc0
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,174,1,0.03305218,1661509164,Regular,d2a18fcb72e94515288406c25b2b63d9c31199b1fced8407ede683ba50d2973d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,175,1,1.96700202,1661509164,Regular,d2a18fcb72e94515288406c25b2b63d9c31199b1fced8407ede683ba50d2973d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,48,1,0.03305218,1661509164,Regular,473003287b98729c7054bdac5cac264506bcb67937f8d74efe811561017819c5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,49,1,1.96700202,1661509164,Regular,473003287b98729c7054bdac5cac264506bcb67937f8d74efe811561017819c5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,112,1,0.03305218,1661509164,Regular,77ed011ad9f3a7e4f74e1e60c4aee8d7994fd9b24ffb9b3325799b973b46f374
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,113,1,1.96700202,1661509164,Regular,77ed011ad9f3a7e4f74e1e60c4aee8d7994fd9b24ffb9b3325799b973b46f374
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,14,1,0.03305218,1661509164,Regular,29f20f7fcada8297e2c74a21f5d0155eb571610b9ed6642d1ffae5dc65dc7f7f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,15,1,1.96700202,1661509164,Regular,29f20f7fcada8297e2c74a21f5d0155eb571610b9ed6642d1ffae5dc65dc7f7f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,118,1,0.03305218,1661509164,Regular,7051668508cd20d5084a45e80bed3c8639fe4f8c32304c23b7436423af278e62
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,119,1,1.96700202,1661509164,Regular,7051668508cd20d5084a45e80bed3c8639fe4f8c32304c23b7436423af278e62
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,50,1,0.03305218,1661509164,Regular,473c1c0c5950e0fb81a45b10cacababec2dea86a1e03f99b389393d8aa4991ab
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,51,1,1.96700202,1661509164,Regular,473c1c0c5950e0fb81a45b10cacababec2dea86a1e03f99b389393d8aa4991ab
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,166,1,0.03305218,1661509164,Regular,0d0b74496363c0f1251a2b3d91ea4301182e5999cb29939662cede8539668098
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,167,1,1.96700202,1661509164,Regular,0d0b74496363c0f1251a2b3d91ea4301182e5999cb29939662cede8539668098
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,10,1,0.03305218,1661509164,Regular,7db1b65dbb4ee80e5164fb4c57cb6c9661b4fec5fe98ac9345f88d72b2342a9f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,11,1,1.96700202,1661509164,Regular,7db1b65dbb4ee80e5164fb4c57cb6c9661b4fec5fe98ac9345f88d72b2342a9f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,38,1,0.03305218,1661509164,Regular,4e0698fedb81ca4b6e623e1ea062d66ab4d309f70405ea13920527c7c1226d0e
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,39,1,1.96700202,1661509164,Regular,4e0698fedb81ca4b6e623e1ea062d66ab4d309f70405ea13920527c7c1226d0e
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,0,1,0.03305218,1661509164,Regular,7fe3b4987b141d652ca1a3d021addb3cb57a3e6a7f801937f2b7ebc2a2f701c1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,1,1,1.96700202,1661509164,Regular,7fe3b4987b141d652ca1a3d021addb3cb57a3e6a7f801937f2b7ebc2a2f701c1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,104,1,0.03305218,1661509164,Regular,e5fcc5c777edf8b94bbccd2cd2a26d110398ebdb9469b0c03a12e69543b3ec53
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,105,1,1.96700202,1661509164,Regular,e5fcc5c777edf8b94bbccd2cd2a26d110398ebdb9469b0c03a12e69543b3ec53
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,138,1,0.03305218,1661509164,Regular,31e7c9a5b0062bbe4c8e7dd243d74044b5603ce884c392842a64409f6a488f55
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,139,1,1.96700202,1661509164,Regular,31e7c9a5b0062bbe4c8e7dd243d74044b5603ce884c392842a64409f6a488f55
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,188,1,0.03305218,1661509164,Regular,b4b2d52e01147355185494789be45d027cc6ad9f095181856f4fab3ef7e404b7
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,189,1,1.96700202,1661509164,Regular,b4b2d52e01147355185494789be45d027cc6ad9f095181856f4fab3ef7e404b7
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,140,1,0.03305218,1661509164,Regular,6ac7efd767b0ffb59d48506b510806fa60836609b5e4211977643adae1750927
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,141,1,1.96700202,1661509164,Regular,6ac7efd767b0ffb59d48506b510806fa60836609b5e4211977643adae1750927
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,40,1,0.03305218,1661509164,Regular,061ac24202c7b3a21084c65ca1df07334c0fe23c61ae485707ab58a5496baac2
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,41,1,1.96700202,1661509164,Regular,061ac24202c7b3a21084c65ca1df07334c0fe23c61ae485707ab58a5496baac2
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,64,1,0.03305218,1661509164,Regular,23d7373a8d28b5cf411f113df058cc53ecab58459b3395a4cd363329499be2c9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,65,1,1.96700202,1661509164,Regular,23d7373a8d28b5cf411f113df058cc53ecab58459b3395a4cd363329499be2c9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,152,1,0.03305218,1661509164,Regular,c088d7dd76451cc90d247b468a3a4978e113d6cf15a87575184fa4d2b8855a6c
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,153,1,1.96700202,1661509164,Regular,c088d7dd76451cc90d247b468a3a4978e113d6cf15a87575184fa4d2b8855a6c
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,26,1,0.03305218,1661509164,Regular,889f8da462a550a27c049dd525f734164b9b65e9db0793fb3add2bc7e19ab8cd
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,27,1,1.96700202,1661509164,Regular,889f8da462a550a27c049dd525f734164b9b65e9db0793fb3add2bc7e19ab8cd
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,12,1,0.03305218,1661509164,Regular,d327d36819150fb9749875611cfb5c392bb0a4291b46381bac19ab96a40c71b9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,13,1,1.96700202,1661509164,Regular,d327d36819150fb9749875611cfb5c392bb0a4291b46381bac19ab96a40c71b9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,66,1,0.03305218,1661509164,Regular,1cfd34de602ed0a16c3ee62e76b8dea174ce6575b933c811d0ea26ac59969d56
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,67,1,1.96700202,1661509164,Regular,1cfd34de602ed0a16c3ee62e76b8dea174ce6575b933c811d0ea26ac59969d56
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,58,1,0.03305218,1661509164,Regular,a980dee4e5f0bc49f997374906dd2902979bb541b1cf3dab49b9236df349bef4
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,59,1,1.96700202,1661509164,Regular,a980dee4e5f0bc49f997374906dd2902979bb541b1cf3dab49b9236df349bef4
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,68,1,0.03305218,1661509164,Regular,c367c1b626a81d627dd1e98a27429c62200a3f41bd6b415d4fd408de9114c837
