tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,45,1,4.6083834,1702492730,Regular,1285c91ea4ce2f626e114d52abd9a9535a332b5e295fe635d8181a7262d59a43
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,158,1,0.03102159,1702492730,Regular,1d7f2b7fb1e297a5e4e360f2600a8d67d49ad6176871d90c7a17cad5106db430
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,86,1,0.03102159,1702492730,Regular,53e51511d5f59a36aa5fc8dad54dfc58481c647e266f14f46db991b946ddf4e2
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,147,1,4.6083834,1702492730,Regular,31c5cdc5a0dc649ba2ce31f3f34c2725b2b93f8c2ec7b5d6513a9337c681ac48
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,87,1,4.6083834,1702492730,Regular,53e51511d5f59a36aa5fc8dad54dfc58481c647e266f14f46db991b946ddf4e2
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,146,1,0.03102159,1702492730,Regular,31c5cdc5a0dc649ba2ce31f3f34c2725b2b93f8c2ec7b5d6513a9337c681ac48
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,66,1,0.03102159,1702492730,Regular,8f3240fc9b77cfbb013e9d22e8a5a40fc404ca49a358b8d94c1eaec5261447d9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,145,1,4.6083834,1702492730,Regular,e6fdec7e2e2c6534e7a349d575dbd391c1a708ff93ea320b6430093b963c6f6a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,67,1,4.6083834,1702492730,Regular,8f3240fc9b77cfbb013e9d22e8a5a40fc404ca49a358b8d94c1eaec5261447d9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,144,1,0.03102159,1702492730,Regular,e6fdec7e2e2c6534e7a349d575dbd391c1a708ff93ea320b6430093b963c6f6a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,167,1,4.6083834,1702492730,Regular,bf059a1fb42131d72eeb5caf7b7b1e1ef51abafb48702bb1b7529e7286b46b03
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,166,1,0.03102159,1702492730,Regular,bf059a1fb42131d72eeb5caf7b7b1e1ef51abafb48702bb1b7529e7286b46b03
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,143,1,4.6083834,1702492730,Regular,b48e4499997641d69dfe67529728879120573abe7a5ea6fc5b5d13e0ba491bd6
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,142,1,0.03102159,1702492730,Regular,b48e4499997641d69dfe67529728879120573abe7a5ea6fc5b5d13e0ba491bd6
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,157,1,4.6083834,1702492730,Regular,e9fd8a4f602add64d9bd1069e513e761186c61ad1b4215d295e7f0b375518ea9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,156,1,0.03102159,1702492730,Regular,e9fd8a4f602add64d9bd1069e513e761186c61ad1b4215d295e7f0b375518ea9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,137,1,4.6083834,1702492730,Regular,5cd124611423c829ac6b8f399e15bf4969c505623b49670c51574b55250081cb
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,136,1,0.03102159,1702492730,Regular,5cd124611423c829ac6b8f399e15bf4969c505623b49670c51574b55250081cb
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,141,1,4.6083834,1702492730,Regular,0123fafca2a3995f69c2bfacd143f263d5180981ef68ca938bd63d384c73816f
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,140,1,0.03102159,1702492730,Regular,0123fafca2a3995f69c2bfacd143f263d5180981ef68ca938bd63d384c73816f
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,155,1,4.6083834,1702492730,Regular,d6a3ce6f8bf3d18b4b85cc8ae3cf5e860710274eb5d08046344c18b0949bba6d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,154,1,0.03102159,1702492730,Regular,d6a3ce6f8bf3d18b4b85cc8ae3cf5e860710274eb5d08046344c18b0949bba6d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,134,1,0.03102159,1702492730,Regular,974c462c5b3958ae13a5368420f03118781abdcf6fd0e6f4f3fb73dc7d42520a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,139,1,4.6083834,1702492730,Regular,52ca3e7a1d102b52cd3e0d5e0ef78733049005638ac1ca4f663eb9bb1fde459b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,138,1,0.03102159,1702492730,Regular,52ca3e7a1d102b52cd3e0d5e0ef78733049005638ac1ca4f663eb9bb1fde459b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,125,1,4.6083834,1702492730,Regular,aa33fe82d27f979bc50bf135f8e958beb6599616b93e6d6d82b9ce69907895d1
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,124,1,0.03102159,1702492730,Regular,aa33fe82d27f979bc50bf135f8e958beb6599616b93e6d6d82b9ce69907895d1
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,97,1,4.6083834,1702492730,Regular,0d4c0005a345ec3449e6db00c34c71647b9a4bb7f045f639f96c9bdbf3c4b3b6
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,96,1,0.03102159,1702492730,Regular,0d4c0005a345ec3449e6db00c34c71647b9a4bb7f045f639f96c9bdbf3c4b3b6
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,115,1,4.6083834,1702492730,Regular,7f991e6603b7cbd2d629b4902a9b4618456ca88712ed2dd986c470bb81a78c5c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,114,1,0.03102159,1702492730,Regular,7f991e6603b7cbd2d629b4902a9b4618456ca88712ed2dd986c470bb81a78c5c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,89,1,4.6083834,1702492730,Regular,16dbbaba4060d9f13963b394efa7e7a2b9a5099e94590912202e5d1c3f34c56a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,88,1,0.03102159,1702492730,Regular,16dbbaba4060d9f13963b394efa7e7a2b9a5099e94590912202e5d1c3f34c56a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,117,1,4.6083834,1702492730,Regular,d1ccdeb40349c269490fdf62cdd649329742ac2d984eb6877c66a76c9bf72019
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,116,1,0.03102159,1702492730,Regular,d1ccdeb40349c269490fdf62cdd649329742ac2d984eb6877c66a76c9bf72019
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,47,1,4.6083834,1702492730,Regular,eaecc7ff26fc2917ec99c0b2f20ac875ca1b2d293ba8409cceacac0480d58454
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,130,1,0.03102159,1702492730,Regular,894d18e201d927391f783ce075392b63855ee541e8b2c1fddcfac8973a0c8c08
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,99,1,4.6083834,1702492730,Regular,b8f26042d58f07fc5ca27bd098f707293cbadce7bedacb104647cf2afa2ff419
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,98,1,0.03102159,1702492730,Regular,b8f26042d58f07fc5ca27bd098f707293cbadce7bedacb104647cf2afa2ff419
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,148,1,0.03102159,1702492730,Regular,d573c453483893668b6ca9910c815c3185e074c6fe5fa323724da27121cc26a0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,121,1,4.6083834,1702492730,Regular,03db3c6bdf734157a88ba714b763ae6ccb0358f288d83a26d8b26a20d20c292a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,149,1,4.6083834,1702492730,Regular,d573c453483893668b6ca9910c815c3185e074c6fe5fa323724da27121cc26a0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,120,1,0.03102159,1702492730,Regular,03db3c6bdf734157a88ba714b763ae6ccb0358f288d83a26d8b26a20d20c292a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,91,1,4.6083834,1702492730,Regular,4081c472b686026c0c91aac25ddb8cfd87a705445ace96762a468c7c95ba961d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,131,1,4.6083834,1702492730,Regular,894d18e201d927391f783ce075392b63855ee541e8b2c1fddcfac8973a0c8c08
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,90,1,0.03102159,1702492730,Regular,4081c472b686026c0c91aac25ddb8cfd87a705445ace96762a468c7c95ba961d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,176,1,0.03102159,1702492730,Regular,ed7c9f13d263faf742d13df5dfc9ebc713896645fe08cb37870be8a9247e6ae1
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,123,1,4.6083834,1702492730,Regular,7afc1d3b3587e9d99dfa2e954ddeef8434f10aa6da1f054a007196d985400b77
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,177,1,4.6083834,1702492730,Regular,ed7c9f13d263faf742d13df5dfc9ebc713896645fe08cb37870be8a9247e6ae1
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,122,1,0.03102159,1702492730,Regular,7afc1d3b3587e9d99dfa2e954ddeef8434f10aa6da1f054a007196d985400b77
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,93,1,4.6083834,1702492730,Regular,9ecebb3b03ee3a95794c3f866e242e1ed69a4510a63a18f8a46559999534c77b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,92,1,0.03102159,1702492730,Regular,9ecebb3b03ee3a95794c3f866e242e1ed69a4510a63a18f8a46559999534c77b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,107,1,4.6083834,1702492730,Regular,5a414d431546b02eeb75868733b168f7a3b1a7133749e3beaf84e4e689c810e2
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,106,1,0.03102159,1702492730,Regular,5a414d431546b02eeb75868733b168f7a3b1a7133749e3beaf84e4e689c810e2
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,113,1,4.6083834,1702492730,Regular,12cedd913ac2725399f386887896a0cb23dbd76542f9f1c2e0239a61f252aeb0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,112,1,0.03102159,1702492730,Regular,12cedd913ac2725399f386887896a0cb23dbd76542f9f1c2e0239a61f252aeb0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,111,1,4.6083834,1702492730,Regular,a03270c23765bf373882367a3b4fa59e4abf299a7c25e90423a44ed21a053d3f
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,110,1,0.03102159,1702492730,Regular,a03270c23765bf373882367a3b4fa59e4abf299a7c25e90423a44ed21a053d3f
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,77,1,4.6083834,1702492730,Regular,23694dad3b8d3c814c54de1062ed57d3d7b282abe2e978669c57e4f94c71b978
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,76,1,0.03102159,1702492730,Regular,23694dad3b8d3c814c54de1062ed57d3d7b282abe2e978669c57e4f94c71b978
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,49,1,4.6083834,1702492730,Regular,3f98aa94812f9ecc8967b4fe677dfb311e84d56678226aaa00171c846ec6bb22
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,48,1,0.03102159,1702492730,Regular,3f98aa94812f9ecc8967b4fe677dfb311e84d56678226aaa00171c846ec6bb22
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,71,1,4.6083834,1702492730,Regular,56eefe16e702733d92347bba0d38cc17213ab4e414edff4f3fb509f4e34dfbc0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,70,1,0.03102159,1702492730,Regular,56eefe16e702733d92347bba0d38cc17213ab4e414edff4f3fb509f4e34dfbc0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,79,1,4.6083834,1702492730,Regular,2f27bb0e74a3c2b325719a0688caba22badcabee2b4a22418c5bd2d406e5eba3
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,78,1,0.03102159,1702492730,Regular,2f27bb0e74a3c2b325719a0688caba22badcabee2b4a22418c5bd2d406e5eba3
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,53,1,4.6083834,1702492730,Regular,24d68b3863e76408f3199c9da49f3711566bd459e79e4f4b10e5c1a5d0610062
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,13,1,4.6083834,1702492730,Regular,81c066a3969017280cf5b273b4a20920436e8a8f37b9beca52dfd76b25c6f943
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,52,1,0.03102159,1702492730,Regular,24d68b3863e76408f3199c9da49f3711566bd459e79e4f4b10e5c1a5d0610062
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,46,1,0.03102159,1702492730,Regular,eaecc7ff26fc2917ec99c0b2f20ac875ca1b2d293ba8409cceacac0480d58454
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,51,1,4.6083834,1702492730,Regular,1f23850da0d991e728f422e5127373fc26bb338a159f9260913c3e52be0addaf
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,50,1,0.03102159,1702492730,Regular,1f23850da0d991e728f422e5127373fc26bb338a159f9260913c3e52be0addaf
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,81,1,4.6083834,1702492730,Regular,560a5060ad161b5a1aae76dd85cfbe4db1313f04db6d2c9aa9f2f6c0d7afa120
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,80,1,0.03102159,1702492730,Regular,560a5060ad161b5a1aae76dd85cfbe4db1313f04db6d2c9aa9f2f6c0d7afa120
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,73,1,4.6083834,1702492730,Regular,4e702c93e17ec1c6afe66a00d89ec754e32cf39f24acb7591d02a17d98ed0c2a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,72,1,0.03102159,1702492730,Regular,4e702c93e17ec1c6afe66a00d89ec754e32cf39f24acb7591d02a17d98ed0c2a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,75,1,4.6083834,1702492730,Regular,2b4ae677f84a76b3e34063a130fcfafae8fdefc9637a68d7ab32f2ea31f3dc3d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,74,1,0.03102159,1702492730,Regular,2b4ae677f84a76b3e34063a130fcfafae8fdefc9637a68d7ab32f2ea31f3dc3d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,85,1,4.6083834,1702492730,Regular,f9ca0836bf65bb29da83028e4d109c207087a07f9bca4dc5160e0fe9b548c7d3
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,84,1,0.03102159,1702492730,Regular,f9ca0836bf65bb29da83028e4d109c207087a07f9bca4dc5160e0fe9b548c7d3
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,83,1,4.6083834,1702492730,Regular,77620dd9950e2f82c230543b74093640bc56a300195ea48356ec54f5363375fa
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,82,1,0.03102159,1702492730,Regular,77620dd9950e2f82c230543b74093640bc56a300195ea48356ec54f5363375fa
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,63,1,4.6083834,1702492730,Regular,64b1edbfbbdc914472b2f365afae0fbf23e7138aef1e459110b983fd30eaffdf
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,62,1,0.03102159,1702492730,Regular,64b1edbfbbdc914472b2f365afae0fbf23e7138aef1e459110b983fd30eaffdf
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,61,1,4.6083834,1702492730,Regular,8a6ec4bbe7a12329b828dae9bf795f9cedc1d0e511a7506a345f6302b97b6713
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,60,1,0.03102159,1702492730,Regular,8a6ec4bbe7a12329b828dae9bf795f9cedc1d0e511a7506a345f6302b97b6713
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,43,1,4.6083834,1702492730,Regular,9f5973154e08c4c3a8a05890f7e26d4946f9dad922b4edb4ac7fa1f7f9549f87
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,4,1,0.03102159,1702492730,Regular,c9a0d6791c8b55e759cdac6ffa698a227f1327da38150db6350253f6464052a7
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,195,1,4.6083834,1702492730,Regular,fbadf1be754998a3c1fc06f129c2e9ee29f2a4d6513b276b1cb7dcdf4c7f3490
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,39,1,4.6083834,1702492730,Regular,4185b854d843231cf7058632afa340bcd5bbe1515272754b750f1922e28dee06
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,38,1,0.03102159,1702492730,Regular,4185b854d843231cf7058632afa340bcd5bbe1515272754b750f1922e28dee06
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,7,1,4.6083834,1702492730,Regular,7ba956a02f5179be99e923daceb935c8c8e03366d03f628f239969e9bd646e91
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,6,1,0.03102159,1702492730,Regular,7ba956a02f5179be99e923daceb935c8c8e03366d03f628f239969e9bd646e91
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,17,1,4.6083834,1702492730,Regular,363e43497ec8d4014153582c05ce1e7bf75bc68c6fe1297283350f28a5c5595f
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,16,1,0.03102159,1702492730,Regular,363e43497ec8d4014153582c05ce1e7bf75bc68c6fe1297283350f28a5c5595f
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,12,1,0.03102159,1702492730,Regular,81c066a3969017280cf5b273b4a20920436e8a8f37b9beca52dfd76b25c6f943
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,27,1,4.6083834,1702492730,Regular,5f6b530c640e027d7113b1d32fb6e3fa5e4c837a94ea2aa7134f60af11c22c51
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,26,1,0.03102159,1702492730,Regular,5f6b530c640e027d7113b1d32fb6e3fa5e4c837a94ea2aa7134f60af11c22c51
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,25,1,4.6083834,1702492730,Regular,759e9f005671ab5d7405f24d72b9848c2c88fd4a6394ae468c851f62415a90a5
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,24,1,0.03102159,1702492730,Regular,759e9f005671ab5d7405f24d72b9848c2c88fd4a6394ae468c851f62415a90a5
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,1,1,4.6083834,1702492730,Regular,034e791aa3e97ba205e9c24de6d4b1618f52f2e84625b0129da9958630b04e81
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,0,1,0.03102159,1702492730,Regular,034e791aa3e97ba205e9c24de6d4b1618f52f2e84625b0129da9958630b04e81
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,15,1,4.6083834,1702492730,Regular,ef412cc911cb311b1617affafeb55dd4ad591a7b30cb4fb6c1242bb8b0cf0ea6
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,14,1,0.03102159,1702492730,Regular,ef412cc911cb311b1617affafeb55dd4ad591a7b30cb4fb6c1242bb8b0cf0ea6
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,22,1,0.03102159,1702492730,Regular,becdfa5d9bd7f425bbac265240d57f6abfc69002af7b802dc2b0fb7bea473b50
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,5,1,4.6083834,1702492730,Regular,c9a0d6791c8b55e759cdac6ffa698a227f1327da38150db6350253f6464052a7
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,11,1,4.6083834,1702492730,Regular,236d328d16217dd6f5b4e953d4a51e21c3c9d2a8f41d7b58586af37c68533e22
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,10,1,0.03102159,1702492730,Regular,236d328d16217dd6f5b4e953d4a51e21c3c9d2a8f41d7b58586af37c68533e22
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,9,1,4.6083834,1702492730,Regular,687efd71d3956df2b575cb6f875c041b0a0a1caeed91e7be355f7f22c8d666c0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,8,1,0.03102159,1702492730,Regular,687efd71d3956df2b575cb6f875c041b0a0a1caeed91e7be355f7f22c8d666c0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,19,1,4.6083834,1702492730,Regular,24d52bb8d96d66889ad6cde0fe7bc4775d9772e0928db3eb7107a07d78ee11c4
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,118,1,0.03102159,1702492730,Regular,149e968aa3162e65017e51ca60a95a2f144617f409962739539d76674a0cc301
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,18,1,0.03102159,1702492730,Regular,24d52bb8d96d66889ad6cde0fe7bc4775d9772e0928db3eb7107a07d78ee11c4
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,119,1,4.6083834,1702492730,Regular,149e968aa3162e65017e51ca60a95a2f144617f409962739539d76674a0cc301
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,42,1,0.03102159,1702492730,Regular,9f5973154e08c4c3a8a05890f7e26d4946f9dad922b4edb4ac7fa1f7f9549f87
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,132,1,0.03102159,1702492730,Regular,7b403ee14caa214c29fbc0174519cbe221565ea763684e3a616be0f61ed93f38
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,21,1,4.6083834,1702492730,Regular,34a7a6f2562fcf3be442880468215f39e2cfe19c6dd131347edc9ceafab17f0c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,20,1,0.03102159,1702492730,Regular,34a7a6f2562fcf3be442880468215f39e2cfe19c6dd131347edc9ceafab17f0c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,33,1,4.6083834,1702492730,Regular,f5b235f88b8f159e0bf7789735d92003bb8f8f7654799fae2c01363753a51107
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,199,1,4.6083834,1702492730,Regular,5743219fb1032cca0c8a7ec59eb6f89023052b3377a7c2ddaddd35fc440de810
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,69,1,4.6083834,1702492730,Regular,55cdae95587a2fe0371a6f4370f0b0719e02dcfb2d6365d54ca77ae32e6b1861
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,58,1,0.03102159,1702492730,Regular,d380f08cedc6a4c35be828d88443e2714ae6f58e137d6d8e884248958f0b2577
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,59,1,4.6083834,1702492730,Regular,d380f08cedc6a4c35be828d88443e2714ae6f58e137d6d8e884248958f0b2577
