tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,48,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,49,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,50,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,51,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,52,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,53,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,54,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,55,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,56,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,57,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,58,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,59,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,60,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,61,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,62,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,63,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,64,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,65,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,66,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,67,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,68,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,69,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,70,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,71,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,72,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,73,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,74,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,75,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,76,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,77,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,78,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,79,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,80,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,81,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,82,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,83,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,84,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,85,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,86,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,87,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,88,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,89,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,90,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,91,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,92,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,93,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,94,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,95,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,96,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,97,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,98,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,99,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,100,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,101,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,102,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,103,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,104,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,105,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,106,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,107,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,108,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,109,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,110,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,111,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,112,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,113,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,114,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,115,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,116,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,117,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,118,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,119,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,120,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,121,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,122,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,123,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,124,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,125,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,126,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,127,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,128,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,129,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,130,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,131,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,132,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,133,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,134,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,135,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,136,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,137,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,138,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,139,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,140,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,141,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,142,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,143,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,144,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,145,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,146,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,147,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,148,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,149,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,150,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,151,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,152,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,153,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,154,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,155,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,156,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,157,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,158,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,159,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,160,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,161,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,162,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,163,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,164,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,165,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,166,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,167,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,168,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,169,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,170,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
