tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aea3a08a3d6ac1b41c2143c96ba6e30fa901ec401147ee8c3833259bf6a26c3,1,2,1,0.04001008,1675538150,Vote,0000000000000000000000000000000000000000000000000000000000000000
482378ef03f366e88cf44eac2f6d26afa2d26e831b7c85785cb505114a85aa74,1,2,1,0.03997545,1675478814,Vote,0000000000000000000000000000000000000000000000000000000000000000
abd5de33480c36309b5551b763a68f61308cb68563bc06e22a7dd7737bd1105c,1,2,1,0.03997545,1675449646,Vote,0000000000000000000000000000000000000000000000000000000000000000
e957a4f327ff19937eefe1a4caa3ef883eb01feb166911ecd696b62c614da56b,1,2,1,0.0396541,1675363279,Vote,0000000000000000000000000000000000000000000000000000000000000000
8528e986daae39cb611e561091305a8a922ce10bbf200c87248ec781e4096c4e,1,2,1,0.0396541,1675331214,Vote,0000000000000000000000000000000000000000000000000000000000000000
57cb0a65849aa26da990f23b201f21f4773cb06fd0db11c5e6c802eef979021d,1,2,1,0.04144423,1675217465,Vote,0000000000000000000000000000000000000000000000000000000000000000
692c74f70049e8898ab9c1419b3353eb00f18009ab86c7859f2215bb2a17a378,1,2,1,0.03997545,1675192103,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fe7b518b3bbf104eeb8736b43c525b6ce98f10c2b40df3e2a8f6538f7cda33c,1,2,1,0.03997545,1675190378,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a0362a745dda2402c477834747703b6dc9aec52eec9e68e2da2fe37611ef2f7,1,2,1,0.04001008,1675185769,Vote,0000000000000000000000000000000000000000000000000000000000000000
14b2886a8eda1d708ca669514087f5052fe7c77e6309e684e5baa55df3552fdc,1,2,1,0.04033456,1675160246,Vote,0000000000000000000000000000000000000000000000000000000000000000
26ea046c1b5cba817dd810bbcff7bf3d39948a86aa319dead2d5834271a6f02d,1,2,1,0.03997545,1675143384,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7aa2f408b55b392eba0b0390234c738356cc4c6cfd6e339d34ee59989129bf0,1,2,1,0.0396541,1675140421,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3f926f73411d91d1505b09d0e070b64150abbe069ed77e8846d6ac95f1ed4d5,1,2,1,0.04033455,1675130916,Vote,0000000000000000000000000000000000000000000000000000000000000000
013e56f3b8f4063f95249186a0544a40b25d82811e11795c05d3783e27b8360b,1,2,1,0.04068476,1675125651,Vote,0000000000000000000000000000000000000000000000000000000000000000
8946b94ff52a79c2d94e075786306114bc1bf45e8cf8c6cdf00f3fa425d0de03,1,2,1,0.04066679,1675061517,Vote,0000000000000000000000000000000000000000000000000000000000000000
13a19cda4c51cfe6043aef209e3cd2a8ce6d5b02a329115cefbac4b669792a70,1,2,1,0.0396541,1675030863,Vote,0000000000000000000000000000000000000000000000000000000000000000
f92b87601932a96c7b0f1420dd63793a135cb9b144d9708122ed693508b43053,1,2,1,0.04161423,1674991897,Vote,0000000000000000000000000000000000000000000000000000000000000000
577f4f6f05a78390db3528aa546641368a245678430f239e5a10644db77c9964,1,2,1,0.04001008,1674898121,Vote,0000000000000000000000000000000000000000000000000000000000000000
7480e57b682ba8ecc8c906dd0cdd7b1bc89707eb82e17f07bd02bda5b37b7b74,1,2,1,0.04001008,1674888602,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeba3c1ea54f7b2d73e041a150076e1c241ef1e8c02505e99bf5abacd202f207,1,2,1,0.04066679,1674834665,Vote,0000000000000000000000000000000000000000000000000000000000000000
f963b3380334d459fbf23af22f680ba5b7df0085c25d0ba5fde99dda85b1511d,1,2,1,0.0396541,1674831978,Vote,0000000000000000000000000000000000000000000000000000000000000000
131b378941c5d6a78f156edc11af150227380a0174bfec1c9eabc7a2c27f6ab6,1,2,1,0.04033456,1674822792,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9aae26ed862b6b82b671d33b0610f85b4b2d1759e6c32f78d426c017bed951f,1,2,1,0.03997545,1674801800,Vote,0000000000000000000000000000000000000000000000000000000000000000
435e24d7ed1eb294fbdbee25d80da049b01b718bcea274706b7c3ab8da0d546d,1,2,1,0.04001008,1674747585,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7f3a336fdba894b52e8e097ca092ff88bcc5557ca66a968012135352cfda13a,1,2,1,0.0396541,1674714781,Vote,0000000000000000000000000000000000000000000000000000000000000000
956a2e57d4b1d89a76e82b57d81ca396f2c771729190d45c4afdd1fe5077dc31,1,2,1,0.03997545,1674602214,Vote,0000000000000000000000000000000000000000000000000000000000000000
a421c0080fc8bceed2e5f262dde1b2be5fe67f0fa2fe6512ba33da1c785d5757,1,2,1,0.04161423,1674543040,Vote,0000000000000000000000000000000000000000000000000000000000000000
601a4d8083e99dcc39923fbc65763731f97c63954bcf21276cc9472c82057e0d,1,2,1,0.0396541,1674517899,Vote,0000000000000000000000000000000000000000000000000000000000000000
29f0d46e4ee2f56109ebe4fe0be74939334144748314c2a77eb39f9bbaa68030,1,2,1,0.03997545,1674431769,Vote,0000000000000000000000000000000000000000000000000000000000000000
74a1faf751b88fda370eb0af52b5ccfd78b2585a96086ede8e5ecfccf3b9b587,1,2,1,0.03997545,1674374545,Vote,0000000000000000000000000000000000000000000000000000000000000000
ded166402498ca925284a4b8fd7661f74c6712f4f351026d3e7d8ace2401a12b,1,2,1,0.04065852,1674342032,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fe67569113be11e79c93c96ae3a9c36b77e385da1cb4a7b324e01c6231f0d48,1,2,1,0.04001008,1674336105,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd12ec831ed8472fabb6dbfa2a7eabe94746386469e1914b545dd8729c2aa0f6,1,2,1,0.04033456,1674300822,Vote,0000000000000000000000000000000000000000000000000000000000000000
35ca3e81b37277b5a1b5ac6fcb1e15451f25b48f44b9f1159d709cab8b019c27,1,2,1,0.04001008,1674276728,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebf0068b658e08a9f7867a1c52395c56352765329a71ca3fda81a45edc81f045,1,2,1,0.0396541,1674233468,Vote,0000000000000000000000000000000000000000000000000000000000000000
45ee5672efddf1f2014c1ad156f045748987df59485e2aad0c402caf8110afa6,1,2,1,0.04067283,1674221408,Vote,0000000000000000000000000000000000000000000000000000000000000000
4adea6a96ad8e1eb3d1cbd7480e3e7f97305264a0b85cfc901c7752e0cfe6cb1,1,2,1,0.04033456,1674211245,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a1a14cbee486071761d0c3c4ddfeca09a4ad72b31bba1585f9c1aadd790a30b,1,2,1,0.04001008,1674200932,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b0f818862bdf15e70db7146a0011e59534d819ffd74fe7440d08f96ac7d25a9,1,2,1,0.04033456,1674137167,Vote,0000000000000000000000000000000000000000000000000000000000000000
36576212395bcee8a416895dbc8ad5cb7e52d3f863b56951b166c1eb0af96163,1,2,1,0.0396541,1674078022,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dcacc6f998f600b013cdfbc488b71d8ea12cc3c9965694b575904cd45e18125,1,2,1,0.03997545,1674072813,Vote,0000000000000000000000000000000000000000000000000000000000000000
6398c84622a68ac1d0549e127e7ba0e866f88a16375a0f36a2f18035c78b1d03,1,2,1,0.04033456,1674064996,Vote,0000000000000000000000000000000000000000000000000000000000000000
bddc70ed527644c5d8e776318a818b7d641b708c9a1295569b025e6ad5347525,1,2,1,0.04001008,1674050515,Vote,0000000000000000000000000000000000000000000000000000000000000000
91112aa58f768a1c5107477e22c69f2bd9640b2237bda8d68b39c98cf8f34ddb,1,2,1,0.04001008,1674031197,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d48040ef385f38d3d6db8231fb9a67857a421d8ec6ec422037cf03ac610960a,1,2,1,0.0396541,1674030981,Vote,0000000000000000000000000000000000000000000000000000000000000000
a735dd54a3a9ffd4090530998c340df9a00d7114fb97a8c68869aa50b5e1dd88,1,2,1,0.04097076,1674020725,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f79bb2ba1a8434b7591e725f3232cd5ec39806220dd6d13589025b1613efc8f,1,2,1,0.03997545,1674020706,Vote,0000000000000000000000000000000000000000000000000000000000000000
029b8439f9ee9106389e55157fbd7a604816460dd7aaa27dc3a622572b97a1e1,1,2,1,0.0396541,1673984155,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c41f15c02c8d9cf1c8ab5c16cd748f8e4799c91415687ce40f12e3e122aac63,1,2,1,0.04065848,1673920988,Vote,0000000000000000000000000000000000000000000000000000000000000000
70f7ca7cc10524d0b479a6eb1db2edd6d074d023a8b3acc2c57a40fc2a6c0846,1,2,1,0.0396541,1673910278,Vote,0000000000000000000000000000000000000000000000000000000000000000
247ce4f7b2f71a39986d968bd0ffa3d7f817792726638b212e7cca48d59f6bcb,1,2,1,0.04129159,1673879680,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3f46b26aa15fe468c2f9d0764db48d3b8ba82a95411fa7c7d1bba92c17dc9f2,1,2,1,0.04001008,1673846907,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1c4102e188433e6c04619a205521f8dc1ce41ae12e85e830095b16e7b139979,1,2,1,0.04065848,1673845439,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1b9c012b78af01262357302fd12d6d0bcbc13e1372218958cedda22c1f02c10,1,2,1,0.04001008,1673844536,Vote,0000000000000000000000000000000000000000000000000000000000000000
e18b7a91278df7e5b19d25d879746ade4753412846cb8a65f2aaaf1e0b73c3af,1,2,1,0.03997545,1673838984,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd983c3784200449f04cd6810c30d8b1abd8df8d2db64c11feef902eb99de69c,1,2,1,0.03997545,1673836837,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7a7471a0b8b79b03be98e42f7c784e6691038499c8ae8160c1e2fd36b369bbf,1,2,1,0.04033456,1673835182,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed6570a163c81c3113527d8731ca35a4799dd30ff9171ad24abfdf80663ec138,1,2,1,0.04001008,1673815814,Vote,0000000000000000000000000000000000000000000000000000000000000000
d74d68a10ee7f201a62af2def3cec41ff8a1c40633a01fdfda752003d63b0fd5,1,2,1,0.04001008,1673807858,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeb65fbdb25f2df644cd7e04179e8c5685309a4f104b4653853744014d33886e,1,2,1,0.04001008,1673782626,Vote,0000000000000000000000000000000000000000000000000000000000000000
44d7aa7f61530b095c6f3a9ab5db180bf735b5035e09714ad9b4a3964522b431,1,2,1,0.04001008,1673770064,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e97de5f478ffd050b7350925da5c927df69f02a89b6f5b56fdae941876d53d8,1,2,1,0.04001609,1673682512,Vote,0000000000000000000000000000000000000000000000000000000000000000
86f5a30bcead033cd14c96f8229b9f2d028a48930362128cf5c1c4c091b8be02,1,2,1,0.0407379,1673666484,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7ad47a7c921fa0b5cd9b4e2db81f3d7e0e45803bba7f008cb0796393a32cf5f,1,2,1,0.04008571,1673510186,Vote,0000000000000000000000000000000000000000000000000000000000000000
03710c532de8fab63e048d591e98a8a1a7cffbd89aed0a6064b25d3f03555f27,1,2,1,0.04108311,1673505297,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e186f411a721f629df7b616613535072b1dac44fb217a1c1aaebf07f167ff6a,1,2,1,0.04001609,1673383964,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f5fa6225b79a325a27e8bd2e80b8c121cd5c39605aa35870df1b0bbbc4a8750,1,2,1,0.04107216,1673313137,Vote,0000000000000000000000000000000000000000000000000000000000000000
b06d5a84c448e5a5a3b2f246818a6200dba3208fcae5980ff9082283b6664294,1,2,1,0.0407379,1673303549,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1ef755ff060415b417d72c428567c463d45c58e953ddfb7fcc5f304de2d07af,1,2,1,0.04138375,1673287122,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e44e9ef65fef494cb2c0daa377bb16d23f3c3f2e0f3d0115de9096f8cd81dd2,1,2,1,0.04073791,1673274087,Vote,0000000000000000000000000000000000000000000000000000000000000000
22c365d83388f4bd1ce38b542073da11d4d35f39a545bf7159e7f6d3f74533ec,1,2,1,0.04036079,1673266690,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c60f5e4e3c4c93c29af49d9d82a555c03c3ac7321b959a54b2e474b0a98d5b4,1,2,1,0.0407379,1673266357,Vote,0000000000000000000000000000000000000000000000000000000000000000
53db84d90ee180fea032098f668ed43766d28038cf000affb5c33db4860bb7fc,1,2,1,0.04041601,1673244804,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ece941ef4d8623ac6c13923fec8bda2c2e753b49af706698f8e6716df06581d,1,2,1,0.0407379,1673190348,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cf36307cefa5d7e158368ea609d4d4ca95aa5a5365275522c99a68ef23d9714,1,2,1,0.04008571,1673093474,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5dc0f9bcd6592df191f5a8433d73974a35b1c6c9f82b3534e68702886d94c80,1,2,1,0.04105758,1673077533,Vote,0000000000000000000000000000000000000000000000000000000000000000
197f7a9b4a2b51a27913d17ae3e76ee4a8cf87e9d7f81bf2670b4e21a92c5b69,1,2,1,0.04008571,1673010867,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b710c45beeeacd4f30ab0f3459ad15d91acfd138a02c00addaead3476524a10,1,2,1,0.04008571,1672982256,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee654cb8366e167e3ff695e626499f7c78e9da5a92a846d92f0a9ac34b9ec6d,1,2,1,0.04042003,1672982155,Vote,0000000000000000000000000000000000000000000000000000000000000000
a94a15cd5c19db4a1b23702d7a04df92dc6419027b6b4b0db94f8d40af7ce817,1,2,1,0.04008571,1672785511,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dc8098ff0c1e781a301d09e69f386f5cb7f0b1e6ab4175ea98afc92497406f0,1,2,1,0.0407379,1672695211,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d588b21c0e42d5e6a6ddc78b42af7c36e946c752f4b20a298545820626fdb33,1,2,1,0.04036079,1672664293,Vote,0000000000000000000000000000000000000000000000000000000000000000
242a33953b4e9002ade82d227c7cd649eb86bcc19d23055c15044e105fd47568,1,2,1,0.04036079,1672657682,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1f0970a5f542e63ed3c97be5861a911882c57c8e362dd7a7c0514bc5cd67d8f,1,2,1,0.04039069,1672655193,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bdfc5495ed504f445305c373dfffe25e880e8da62127082b7a209ab732c4e46,1,2,1,0.04138769,1672650073,Vote,0000000000000000000000000000000000000000000000000000000000000000
02f003ca5c332193ea82b71b958449610cf6b09b4015165aa58a0688302bfc79,1,2,1,0.0407379,1672644358,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9cf3a227519e43383af4220109e4759bd94996b4a9c36d0de1b79a7f0ec4c4b,1,2,1,0.0407379,1672644358,Vote,0000000000000000000000000000000000000000000000000000000000000000
91f67fbb7dbd2c0ec3709232240aba240848bedffbb2a98135d42f8458c29011,1,2,1,0.04040937,1672637981,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1ba54257f6e5e8de6f4de4bc0015fd6c9cb8267e7bc79cf8460a32b00c23da1,1,2,1,0.04036079,1672629279,Vote,0000000000000000000000000000000000000000000000000000000000000000
947244c504648b584b880e0fdadebca8826d6ab6ea94b45e31f6f5c17c0ec734,1,2,1,0.04105758,1672603084,Vote,0000000000000000000000000000000000000000000000000000000000000000
89993c021cff8bee2af61d725a76752990d19ebd54e8826ba676dddfbaf58104,1,2,1,0.04036079,1672577505,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9baefff0af6d3136219432aafe07fcc8dc32f46c708738e16a5fdba38aa5d81,1,2,1,0.04008571,1672564576,Vote,0000000000000000000000000000000000000000000000000000000000000000
845cf356d8749ec60027e7874f5ac4412085ad2c9b5acafb458e6108a3f06901,1,2,1,0.04105758,1672546916,Vote,0000000000000000000000000000000000000000000000000000000000000000
82f9eb19031083983b182d0f8596cca2600b633ffc751f2d93e72f8558f4113c,1,2,1,0.04148015,1672411962,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9da8f99923e4626dcf4b03438a4b0e9cd99e6cf3752dbf73fe7827b5c3529cf,1,2,1,0.04105758,1672320465,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc4f4d6c9dd81ec2e110297ed3ab9a5adbffc070bea9a1df4e50c4d7f3908054,1,2,1,0.04008571,1672295843,Vote,0000000000000000000000000000000000000000000000000000000000000000
f59a025365776962f5584242a5043a5837459a5a1e4627cb184b90bb3733695a,1,2,1,0.04008571,1672263680,Vote,0000000000000000000000000000000000000000000000000000000000000000
253e7a503fbec6c27a636c5f78d3ed3bcd31b9f4ed2d8e1115025e8c1ffcc1bb,1,2,1,0.04008571,1672231879,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca883df49201b5031d5dc4226ec9c9159309f6c3a0e218dc456c9aa14bca753,1,2,1,0.04039069,1672206798,Vote,0000000000000000000000000000000000000000000000000000000000000000
22cb763b237f6b974d8fdac5f2fe062721523057352319752db5e6e4a9251b4d,1,2,1,0.04105758,1672193703,Vote,0000000000000000000000000000000000000000000000000000000000000000
c85fb046538bf2a692265aa175e5d74be7ae4a3c2d0590d38609e7b9f8b1edd2,1,2,1,0.04008571,1672176261,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0edddf8958375e01fdc50d9c7657c24b0d7002681106b10a776222b0132882d,1,2,1,0.04036079,1672141757,Vote,0000000000000000000000000000000000000000000000000000000000000000
d380e429130cee856c8d35a91ee286655f9c52c10b38b3f8ada3ae8d6d8d127d,1,2,1,0.04008571,1672128008,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca02c7f77f7c0749e0448266f8c87965bf4f8a977564abc6a1a137ae22a34c44,1,2,1,0.04040065,1672121040,Vote,0000000000000000000000000000000000000000000000000000000000000000
686e4e4fc2c0e3dcfcdeb3224f0297cc1753c676aa50cd7794b74c192f7b0aaf,1,2,1,0.0407379,1672068095,Vote,0000000000000000000000000000000000000000000000000000000000000000
329df0cebac416b59dc71982f36109c2b564c1b21a701d2e560a8c0929d54645,1,2,1,0.04036079,1671986241,Vote,0000000000000000000000000000000000000000000000000000000000000000
28355c16459923a7b6b628a07d4029d3541682a8da60f076ad772815e30369d4,1,2,1,0.04041315,1671982670,Vote,0000000000000000000000000000000000000000000000000000000000000000
398e5c83e274ae591af04b8b1aa88831b1f87f4fde2720908f6fd789807a0811,1,2,1,0.04105758,1671965178,Vote,0000000000000000000000000000000000000000000000000000000000000000
c13cdb5efec7ae9ca6534e65e4e7aa805931bf0605031e1ae2a9432be77c20f9,1,2,1,0.04036079,1671961625,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6986499076e33d7da0742973c4e71b4182996fa4a9f5f8472068b7e93d525ca,1,2,1,0.04008571,1671943203,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad1da228bc362a2b24189b83b23491f4cb7b2b18e2e5610076e9a218f00822d9,1,2,1,0.04036079,1671922333,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bb917d8c9557de39047e901857f5dadfe8fe110e14460a062bf2289f93a4dca,1,2,1,0.04036079,1671806829,Vote,0000000000000000000000000000000000000000000000000000000000000000
7670d99fa709b3e1a6c89ba7b86a446e9451c278e04b55bce7b575290d042c75,1,2,1,0.04105758,1671782980,Vote,0000000000000000000000000000000000000000000000000000000000000000
25595f70d429734b0c5053d9c9f71826341771973aae0371b3e76a1ec61ce178,1,2,1,0.04036079,1671753572,Vote,0000000000000000000000000000000000000000000000000000000000000000
e857a10a7d9d0b1af49a20072ef3e815d1e16609fa42db585da1ab4f8c841bf2,1,2,1,0.0407379,1671733162,Vote,0000000000000000000000000000000000000000000000000000000000000000
e926118e6a155c8832bed19886c614a05a30da095582498ed07fef8bb01d1747,1,2,1,0.0407379,1671722790,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fc9f1a07883cde75d77b6fb02ebd3a738ebcd8794d65ea00b40764f202400e3,1,2,1,0.04036079,1671713077,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4b60dd189065b6e933637f84ec39b27c3533d646888fc206e006c4d7672cc6b,1,2,1,0.0407379,1671699743,Vote,0000000000000000000000000000000000000000000000000000000000000000
c90cc0343bb83c8f6da0eaf9fe2631b15b08a6f24f9012aaf326718d9cd57267,1,2,1,0.0407379,1671694947,Vote,0000000000000000000000000000000000000000000000000000000000000000
36310419cc315df90256e6857fdfe62880f42db11f41bb61584d775605a901b0,1,2,1,0.040818,1671646654,Vote,0000000000000000000000000000000000000000000000000000000000000000
37d98dffa53a9f7ce2d1cea56158d13d94deeef688e9cc496fc57d33c8bbcf64,1,2,1,0.0408079,1671640086,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1d4312d4e86623a23f9ffe4dc39fd0db66a5fcdf4b460893c36d746b372a8b7,1,2,1,0.04046741,1671633468,Vote,0000000000000000000000000000000000000000000000000000000000000000
b96807588f113815d119b6b490d69558f20245e89e12b26ad54f5c2d54f05196,1,2,1,0.04114528,1671608910,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6b7a8b2a3b235f5551eff902145a60491fc06a1914ca413a2e6e372c820e3fc,1,2,1,0.04048492,1671576161,Vote,0000000000000000000000000000000000000000000000000000000000000000
d31572d7081115b3a041c04aadf4b651703913dca1d9dcc69a24e6706f8ab9ee,1,2,1,0.04080362,1671557724,Vote,0000000000000000000000000000000000000000000000000000000000000000
fce10ff096929bc9144ca5b91cb2f443e66cfd2bf80db606df4971c664226a71,1,2,1,0.04179148,1671557586,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae779803e734e106eef4e9c061478e17abf5207c6532d144d3fde0a7f30fa480,1,2,1,0.04114527,1671519489,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6f377fdf7f1be25c19b217a4ae3b1b8ed0c088475ba7d9c96c02ab2f9375f45,1,2,1,0.04079221,1671485315,Vote,0000000000000000000000000000000000000000000000000000000000000000
dae26977ce7404ef8d8701aa14e848cee06fbe98c22c5f7050a62357a50dda95,1,2,1,0.04081843,1671474063,Vote,0000000000000000000000000000000000000000000000000000000000000000
c60ae7d1f5dba0228f7f5c8ea6da9f92554e645f427cccc057bc45356108ffb3,1,2,1,0.04114527,1671473182,Vote,0000000000000000000000000000000000000000000000000000000000000000
640e95eea609aede3f3f23fb136dcf233e04aec9046554f0a91a6bd7780e8463,1,2,1,0.04038728,1671471290,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebb745575ad0bc8c5b298b35704dc3720bd0b3ce29e1eacc4638e6f92a33676c,1,2,1,0.04114527,1671413710,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f6d12cf0c1f63d77e2d4347da78658407e6ab2b2ae7321d81235960138674a0,1,2,1,0.04080971,1671391401,Vote,0000000000000000000000000000000000000000000000000000000000000000
a44f78c471784c8cda3b362dc413adb2f79e8ba8a99f77fb2cc58113c6ad0963,1,2,1,0.04080362,1671379343,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c9ca859750448fa67e4852b3300ec37ca62ca16a44d25c709ad1a78ef105ed8,1,2,1,0.04049828,1671379189,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddbb5e9a1bac092a0f36fae05665c5b7d30c1c12850ac735bf69d8317907e589,1,2,1,0.04079705,1671283403,Vote,0000000000000000000000000000000000000000000000000000000000000000
08402faec41cad9ea71752497fa354144f3b790ecc581c03ae433aee30f8c704,1,2,1,0.04079122,1671256013,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd0032bc08c5b68475a035c854c202855dc52102972e812100ffb182a7cd80da,1,2,1,0.04114527,1671251690,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb66840606e7b5b55383e5811b8f99547a5c853f6b262eafebc15a4812fe973a,1,2,1,0.04080527,1671250067,Vote,0000000000000000000000000000000000000000000000000000000000000000
7094eee976a038d3397465602aa755283beea0705af4dd6c05ea3bc0fcf30d2d,1,2,1,0.04046741,1671217410,Vote,0000000000000000000000000000000000000000000000000000000000000000
13346d2645bfc8ca3b168c2aabca490596a7e53919b40bd199272293bbf871d3,1,2,1,0.0407988,1671215425,Vote,0000000000000000000000000000000000000000000000000000000000000000
e61f30e96a3e62de27b436cea0c5461e7dcf4721e6322eebe67d8a915f6c3175,1,2,1,0.04151814,1671204508,Vote,0000000000000000000000000000000000000000000000000000000000000000
a79b48fff212ca51fb80c7fdb16a2656af0323e2febb2b68a89bdec22f4af1fa,1,2,1,0.04079421,1671160590,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e7498d7cb734fae3e23b1f81b8be1176d40a1f5e0eb211b7aed84dcc7804262,1,2,1,0.04080362,1671142765,Vote,0000000000000000000000000000000000000000000000000000000000000000
a33f7260a2663fe54bc0cb012bb1b23b4ec62a21e2d9796a7af3d9483c01a2e2,1,2,1,0.04081462,1671137843,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f582e4bf5bb15d3542635f8e5a82ba8f816b955de78069e77c1bab92a1cbcb6,1,2,1,0.0408004,1671137452,Vote,0000000000000000000000000000000000000000000000000000000000000000
82e6a748559215ce235c2b5a0ab85804914709f43e56b9fec1188339b4908ff5,1,2,1,0.04114527,1671137331,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ab650454ef4f5fbfc8a0fcbdcc3a89423604345b5dc1fca1f74e464b8d11595,1,2,1,0.0407914,1671122239,Vote,0000000000000000000000000000000000000000000000000000000000000000
243eb65800adbeb84a3d0486efc7d34cd6adcb28595cd9f18213b785db708081,1,2,1,0.04081797,1671121233,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b740370b0ce1dfad576afa9df77dcac246489ef47330335d1272c9404e7371c,1,2,1,0.04114527,1671094703,Vote,0000000000000000000000000000000000000000000000000000000000000000
5435ef27c367e79d6682b2d1f60bf2efacb22d04e1321d60fb7f3fc9d3fbdf15,1,2,1,0.04042903,1671093105,Vote,0000000000000000000000000000000000000000000000000000000000000000
35d2fc5c4aff8684b1caa928061804e35f41877f374e579686391e0a0c95ced4,1,2,1,0.04049253,1671086709,Vote,0000000000000000000000000000000000000000000000000000000000000000
de57abb3219a3ed18da4cac59f928a3f0d6580ced18407cd96b70c960d0de586,1,2,1,0.04048492,1671057891,Vote,0000000000000000000000000000000000000000000000000000000000000000
52ba534c1086b31e9809b24ede12d4d75642d3bbc5b68f3b3027631a01e9890d,1,2,1,0.04114527,1671049180,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d09b17166e593ed7f7d112a9828e4f2d0cbeef7fa897bb517055ab4c637a057,1,2,1,0.04114528,1671040583,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ef37df5b436521dcb48613428856104ec9320d18e2ddc537e685b0bc8cf1864,1,2,1,0.0415179,1670975625,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8a5f278e327b3518fed96518f1a714021631860cdc6a98cfca6582de0fffe2d,1,2,1,0.0415009,1670966273,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9834c0e3407d5d0842834b8af44134c9ecc4d98a69ac58116e06a0c5bb4c89a,1,2,1,0.04080362,1670956075,Vote,0000000000000000000000000000000000000000000000000000000000000000
b36b05f40df6b7295a97d84f9bee2b70c2fed91733d8f7733be7e0a149e7aa92,1,2,1,0.04079122,1670954723,Vote,0000000000000000000000000000000000000000000000000000000000000000
616c02b7cebccc9041a2cb937a211eb76d54c6333320c944d00492b6b6e3eb9a,1,2,1,0.04039336,1670951347,Vote,0000000000000000000000000000000000000000000000000000000000000000
