tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,101,1,6.40819026,1702163505,Regular,7d2e30e26fcfdba31527a9219633c95471fba65b5f2f3253f0ee1e887318e6d1
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,100,1,0.03181454,1702163505,Regular,7d2e30e26fcfdba31527a9219633c95471fba65b5f2f3253f0ee1e887318e6d1
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,117,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,64,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,122,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,59,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,123,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,58,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,124,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,98,1,0.03181454,1702163505,Regular,096b3a2f9b82de907a3732c2e4b1f26cf29fdc553146a6356b9969bb6e7abf93
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,125,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,63,1,6.40819026,1702163505,Regular,61ca04852d7e1675f60d44590e868a71eb30ea16ecb23c46456fce1522f4dfcb
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,126,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,62,1,0.03181454,1702163505,Regular,61ca04852d7e1675f60d44590e868a71eb30ea16ecb23c46456fce1522f4dfcb
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,127,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,69,1,6.40819026,1702163505,Regular,07d084a57a8db2cca539c0b535abc65e750537d7efd3f02716c2a92b57018800
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,128,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,68,1,0.03181454,1702163505,Regular,07d084a57a8db2cca539c0b535abc65e750537d7efd3f02716c2a92b57018800
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,129,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,77,1,6.40819026,1702163505,Regular,e86fd282bb97168ccfc8b345adc15a93fe4e2dcce85129d3d0d1014c603b96bc
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,130,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,76,1,0.03181454,1702163505,Regular,e86fd282bb97168ccfc8b345adc15a93fe4e2dcce85129d3d0d1014c603b96bc
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,131,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,83,1,6.40819026,1702163505,Regular,057ebcd30c4fb9a1e47b63e793a126a909ea59777a02647ba391864a342bca82
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,132,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,82,1,0.03181454,1702163505,Regular,057ebcd30c4fb9a1e47b63e793a126a909ea59777a02647ba391864a342bca82
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,133,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,55,1,6.40819026,1702163505,Regular,5f040f308c73db4a5d28d42cec10cb39482d67a19b65b1c82a666f8fe2e9f7d2
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,140,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,97,1,6.40819026,1702163505,Regular,16385ebb83e3dae8fd0f2a186b05580ec3693dc204f39a3a4ca3babe0bdc9947
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,141,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,96,1,0.03181454,1702163505,Regular,16385ebb83e3dae8fd0f2a186b05580ec3693dc204f39a3a4ca3babe0bdc9947
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,142,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,60,1,0.03181454,1702163505,Regular,df3ad0b7ccd11a6433e26122ab45d48f9c609ddedd0a2e35f386fabe91006c82
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,143,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,13,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,144,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,12,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,37,1,6.40819026,1702163505,Regular,397d3b559bb2e79af5cbcd077d77a751da70c6dd7a8aa41451fb76905cfe4ef2
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,36,1,0.03181454,1702163505,Regular,397d3b559bb2e79af5cbcd077d77a751da70c6dd7a8aa41451fb76905cfe4ef2
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,25,1,6.40819026,1702163505,Regular,229e9d8a32180c781fd1e8d07234a65459489e367ed029bc5dc3b72802ccaca6
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,24,1,0.03181454,1702163505,Regular,229e9d8a32180c781fd1e8d07234a65459489e367ed029bc5dc3b72802ccaca6
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,151,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,18,1,0.03181454,1702163505,Regular,40fb3a8438cb69cd489ec29f571e853087903fde69b52f719e37b443cc5ee9f4
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,152,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,49,1,6.40819026,1702163505,Regular,fc3d4afbd70f535a5729774b43002e8286a6526a5578bf4f1f367778da9b9f02
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,153,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,48,1,0.03181454,1702163505,Regular,fc3d4afbd70f535a5729774b43002e8286a6526a5578bf4f1f367778da9b9f02
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,158,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,54,1,0.03181454,1702163505,Regular,5f040f308c73db4a5d28d42cec10cb39482d67a19b65b1c82a666f8fe2e9f7d2
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,159,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,41,1,6.40819026,1702163505,Regular,d984482c6e5934022c3a040e145eb4bc1edb5fd33caad2e9c70d2187424fa070
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,164,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,40,1,0.03181454,1702163505,Regular,d984482c6e5934022c3a040e145eb4bc1edb5fd33caad2e9c70d2187424fa070
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,165,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,31,1,6.40819026,1702163505,Regular,fa2996825643f04cf042d2764f2bac8be05f37f0177a18fd5a59a00cd7feab29
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,166,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,30,1,0.03181454,1702163505,Regular,fa2996825643f04cf042d2764f2bac8be05f37f0177a18fd5a59a00cd7feab29
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,167,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,52,1,0.03181454,1702163505,Regular,e7ffadb52eaaddd39848bfa15574cbd7a07fb372ee3bcd01a48e0e59076bc3b6
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,174,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,5,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,175,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,4,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,186,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,0,1,0.03181454,1702163505,Regular,940e373a99b0b5548922ea6e51570644ee767dd64dd21ecf27376526a6db51d1
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,187,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,8,1,0.03181454,1702163505,Regular,38c6d6371583654387ed673f167f31c159a6b07c4769bb73594ed86ad6dfb3d7
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,112,1,0.03181454,1702163505,Regular,64364784c64ebacb4715ee9fd04a49dcda4d354ba3a0f857debb6d39d977ff88
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,113,1,6.40819026,1702163505,Regular,64364784c64ebacb4715ee9fd04a49dcda4d354ba3a0f857debb6d39d977ff88
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,66,1,0.03181454,1702163505,Regular,a7b6d61a84bd19ee50b78db95e7997c4f50949f06e9d9131bf6636ed787e722c
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,67,1,6.40819026,1702163505,Regular,a7b6d61a84bd19ee50b78db95e7997c4f50949f06e9d9131bf6636ed787e722c
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,181,1,6.40819026,1702163505,Regular,25fde3b9b78437cf21173c7fa9e6f166995db49dad40db7e908d9a2510a55acf
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,61,1,6.40819026,1702163505,Regular,df3ad0b7ccd11a6433e26122ab45d48f9c609ddedd0a2e35f386fabe91006c82
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,168,1,0.03181454,1702163505,Regular,e16d3817f4b56db4a79d1fcd797d93218c4c562a616d0d6820f784a3e011f8f6
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,169,1,6.40819026,1702163505,Regular,e16d3817f4b56db4a79d1fcd797d93218c4c562a616d0d6820f784a3e011f8f6
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,56,1,0.03181454,1702163505,Regular,9aec4081985b0e8f3ea2ec956a1ad7410059d0c15e64a7f11e0cae0d6adcefbf
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,57,1,6.40819026,1702163505,Regular,9aec4081985b0e8f3ea2ec956a1ad7410059d0c15e64a7f11e0cae0d6adcefbf
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,9,1,6.40819026,1702163505,Regular,38c6d6371583654387ed673f167f31c159a6b07c4769bb73594ed86ad6dfb3d7
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,19,1,6.40819026,1702163505,Regular,40fb3a8438cb69cd489ec29f571e853087903fde69b52f719e37b443cc5ee9f4
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,26,1,0.03181454,1702163505,Regular,91a385d439878b0fa9e4bad4c403f7e11513ed72265057937a044772e800565a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,27,1,6.40819026,1702163505,Regular,91a385d439878b0fa9e4bad4c403f7e11513ed72265057937a044772e800565a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,70,1,0.03181454,1702163505,Regular,bbaf45fe5ffdb35568d2b936b15dd8953920bba267cab70024137c93297d9452
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,71,1,6.40819026,1702163505,Regular,bbaf45fe5ffdb35568d2b936b15dd8953920bba267cab70024137c93297d9452
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,137,1,6.40819026,1702163505,Regular,8439a10b03b75164510d2634d0fe403cff818e009667a53b2796dfccb2fc469b
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,184,1,0.03181454,1702163505,Regular,190f5209ca6249919fb84ced596863af1c08c686b4f13e1f5b1c6aac43834990
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,136,1,0.03181454,1702163505,Regular,8439a10b03b75164510d2634d0fe403cff818e009667a53b2796dfccb2fc469b
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,185,1,6.40819026,1702163505,Regular,190f5209ca6249919fb84ced596863af1c08c686b4f13e1f5b1c6aac43834990
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,6,1,0.03181454,1702163505,Regular,e6a2d50721a3be9e37fd3851ab45030ea0792e3c985aaff170b8979b29af1f45
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,160,1,0.03181454,1702163505,Regular,565c24dfd7c3d8cfbc9e865c62d19c8d336b813b2f3c2f44b1d9c7fbbf8314c8
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,7,1,6.40819026,1702163505,Regular,e6a2d50721a3be9e37fd3851ab45030ea0792e3c985aaff170b8979b29af1f45
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,161,1,6.40819026,1702163505,Regular,565c24dfd7c3d8cfbc9e865c62d19c8d336b813b2f3c2f44b1d9c7fbbf8314c8
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,118,1,0.03181454,1702163505,Regular,49cd375cd946cc520a72abe8378ed0150458b00735541dd6a032cb3e5dc3b99e
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,17,1,6.40819026,1702163505,Regular,2e547420242037601fb6784f1f6bd8464ac48a19b0457d2961d1ce075209646c
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,119,1,6.40819026,1702163505,Regular,49cd375cd946cc520a72abe8378ed0150458b00735541dd6a032cb3e5dc3b99e
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,16,1,0.03181454,1702163505,Regular,2e547420242037601fb6784f1f6bd8464ac48a19b0457d2961d1ce075209646c
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,135,1,6.40819026,1702163505,Regular,1591814edf14e1d3ef361f4a8303e06a8f34afea099a46141baba20914ec5026
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,134,1,0.03181454,1702163505,Regular,1591814edf14e1d3ef361f4a8303e06a8f34afea099a46141baba20914ec5026
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,1,1,6.40819026,1702163505,Regular,940e373a99b0b5548922ea6e51570644ee767dd64dd21ecf27376526a6db51d1
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,53,1,6.40819026,1702163505,Regular,e7ffadb52eaaddd39848bfa15574cbd7a07fb372ee3bcd01a48e0e59076bc3b6
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,11,1,6.40819026,1702163505,Regular,2ef6ae5dbe944b997999d3d059b7292f9135e94bde85b83dd9267592996bd39d
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,10,1,0.03181454,1702163505,Regular,2ef6ae5dbe944b997999d3d059b7292f9135e94bde85b83dd9267592996bd39d
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,171,1,6.40819026,1702163505,Regular,4477b1b17a341ff158b61efdb3ae654a6075e7e240d52a259a5e3423bb4c92a9
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,99,1,6.40819026,1702163505,Regular,096b3a2f9b82de907a3732c2e4b1f26cf29fdc553146a6356b9969bb6e7abf93
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,170,1,0.03181454,1702163505,Regular,4477b1b17a341ff158b61efdb3ae654a6075e7e240d52a259a5e3423bb4c92a9
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,155,1,6.40819026,1702163505,Regular,6c2d68dc5f6fe9e3c181b3ce551aa4a03b73227af1444e5193e5dd3eef909322
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,90,1,0.03181454,1702163505,Regular,1aa3fb968323adf288e594031d55c1373f555b4af6ac9e27b99307c6f41c7336
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,91,1,6.40819026,1702163505,Regular,1aa3fb968323adf288e594031d55c1373f555b4af6ac9e27b99307c6f41c7336
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,157,1,6.40819026,1702163505,Regular,3d19b41efafa17aedd35720b5fb2a569f2db9430633eaf6f04b2fb4a30ffc780
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,104,1,0.03181454,1702163505,Regular,8a1f558e0d026b296bef87fe95522cd4fda36f65a08533f42fe35f466635a46a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,156,1,0.03181454,1702163505,Regular,3d19b41efafa17aedd35720b5fb2a569f2db9430633eaf6f04b2fb4a30ffc780
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,105,1,6.40819026,1702163505,Regular,8a1f558e0d026b296bef87fe95522cd4fda36f65a08533f42fe35f466635a46a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,3,1,6.40819026,1702163505,Regular,84a8144ecb88e7c30764edc7b147c0cb8981fe4c9066f7b57c746105cee03a5c
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,2,1,0.03181454,1702163505,Regular,84a8144ecb88e7c30764edc7b147c0cb8981fe4c9066f7b57c746105cee03a5c
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,14,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,197,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,15,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,196,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,20,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,199,1,6.40819026,1702163505,Regular,f5e7a1ec690f015577aa9fb9fe2d98fcb389e3747d74f8d5f9c8e37f41849201
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,21,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,198,1,0.03181454,1702163505,Regular,f5e7a1ec690f015577aa9fb9fe2d98fcb389e3747d74f8d5f9c8e37f41849201
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,22,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,191,1,6.40819026,1702163505,Regular,b3134dc503514b374d61cd3819960d0b62bb1827b1153db70c34bc526e00a579
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,23,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,190,1,0.03181454,1702163505,Regular,b3134dc503514b374d61cd3819960d0b62bb1827b1153db70c34bc526e00a579
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,28,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,193,1,6.40819026,1702163505,Regular,bb4a52b23d84fcbae7d44fa28441e0cf7133aeb318bda4375a9910be00a7814a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,29,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
