tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,4,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,102,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,160,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,103,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,196,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,104,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,72,1,0.03327401,1701086152,Regular,9736573019a7c2c433fcea099384e8da948ebe372e8b0a35a8258147ff559f68
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,55,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,56,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,134,1,0.03327401,1701086152,Regular,cd50ebe2844e9696f4b889914312f0369736c0076c053103e46938427eb1f335
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,120,1,0.03327401,1701086152,Regular,9ef489f6cb099106fbc817d27b84afbbbd285a7a76fbbea68852893e47f7678b
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,121,1,13.54047104,1701086152,Regular,9ef489f6cb099106fbc817d27b84afbbbd285a7a76fbbea68852893e47f7678b
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,100,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,148,1,0.03327401,1701086152,Regular,c4de28348c7f9ef5f14fbd1fd3b7781f8fb46a0ce23f9df74c489e9b47d5e017
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,176,1,0.03327401,1701086152,Regular,7a62bbac58e80f0bbe6a6f098c2e435eafe4daa4a0933e683717a83075f92344
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,177,1,13.54047104,1701086152,Regular,7a62bbac58e80f0bbe6a6f098c2e435eafe4daa4a0933e683717a83075f92344
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,188,1,0.03327401,1701086152,Regular,223893cc837f4c7650c51ac142c0b43a125f40458e9b71ff4160d3b55395c078
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,189,1,13.54047104,1701086152,Regular,223893cc837f4c7650c51ac142c0b43a125f40458e9b71ff4160d3b55395c078
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,150,1,0.03327401,1701086152,Regular,e623fe4efc4d2b8a2e7619f57262c43ced06c58eaa92d4ea5a4005b0954b1194
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,151,1,13.54047104,1701086152,Regular,e623fe4efc4d2b8a2e7619f57262c43ced06c58eaa92d4ea5a4005b0954b1194
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,145,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,146,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,147,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,152,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,190,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,191,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,194,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,186,1,0.03327401,1701086152,Regular,d4c7af92ceb5ba765ffd23a9a5a6b759dbcf17c758756922e29da562c50982ca
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,187,1,13.54047104,1701086152,Regular,d4c7af92ceb5ba765ffd23a9a5a6b759dbcf17c758756922e29da562c50982ca
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,84,1,0.03327401,1701086152,Regular,7156fd76b940961fafcecb59b373764adc4bb0d78381b89fb7f20ac4958793f2
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,85,1,13.54047104,1701086152,Regular,7156fd76b940961fafcecb59b373764adc4bb0d78381b89fb7f20ac4958793f2
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,149,1,13.54047104,1701086152,Regular,c4de28348c7f9ef5f14fbd1fd3b7781f8fb46a0ce23f9df74c489e9b47d5e017
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,22,1,0.03327401,1701086152,Regular,863d08bceabddd344708ecbc27124e5e959abd50341445083c3fe06827ea6e2d
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,23,1,13.54047104,1701086152,Regular,863d08bceabddd344708ecbc27124e5e959abd50341445083c3fe06827ea6e2d
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,112,1,0.03327401,1701086152,Regular,e7d9b12db8c73607e0fe578daa737542a24d0524f7860909e042d269289c634b
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,113,1,13.54047104,1701086152,Regular,e7d9b12db8c73607e0fe578daa737542a24d0524f7860909e042d269289c634b
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,192,1,0.03327401,1701086152,Regular,f606922ab779a217fcfe829c44c3c2cf32689ab6403b375081e4700896203451
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,193,1,13.54047104,1701086152,Regular,f606922ab779a217fcfe829c44c3c2cf32689ab6403b375081e4700896203451
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,33,1,13.54047104,1701086152,Regular,9b21c4050326bf058a17c602b9256c6a5afc219061769741c01edbbdc3330437
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,18,1,0.03327401,1701086152,Regular,085c2d0e09fc7b7747817f362e014fe1c86b1864099ec716cbe5132616649498
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,19,1,13.54047104,1701086152,Regular,085c2d0e09fc7b7747817f362e014fe1c86b1864099ec716cbe5132616649498
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,135,1,13.54047104,1701086152,Regular,cd50ebe2844e9696f4b889914312f0369736c0076c053103e46938427eb1f335
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,178,1,0.03327401,1701086152,Regular,9141d737b31a7e2297c467e813c38e27ce440d2259203b5cb1eab2623686b826
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,179,1,13.54047104,1701086152,Regular,9141d737b31a7e2297c467e813c38e27ce440d2259203b5cb1eab2623686b826
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,158,1,0.03327401,1701086152,Regular,0d91241465937a9d8a8ea3cd6923ef4b1ad4b93d3147c926b544e33993e634fd
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,159,1,13.54047104,1701086152,Regular,0d91241465937a9d8a8ea3cd6923ef4b1ad4b93d3147c926b544e33993e634fd
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,75,1,13.54047104,1701086152,Regular,9a95fab1c7ea1a5de86b1d0463b6c890339de67ecf0b9cc5b074aa7d17db4f7d
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,174,1,0.03327401,1701086152,Regular,cf9ca57e4a6a59a0460c192e4b162f31ae28cce5953fb82bba2aa012db2f1547
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,175,1,13.54047104,1701086152,Regular,cf9ca57e4a6a59a0460c192e4b162f31ae28cce5953fb82bba2aa012db2f1547
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,73,1,13.54047104,1701086152,Regular,9736573019a7c2c433fcea099384e8da948ebe372e8b0a35a8258147ff559f68
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,161,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,105,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,3,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,106,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,162,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,107,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,197,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,108,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,163,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,109,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,2,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,110,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,11,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,164,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,12,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,111,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,13,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,198,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,14,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,114,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,15,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,165,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,16,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,115,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,17,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,1,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,20,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,116,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,21,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,166,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,24,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,117,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,25,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,199,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,26,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,118,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,27,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,167,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,28,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,119,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,29,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,79,1,13.54047104,1701086152,Regular,71b8f6ca82f06f5c97f8186cc8bc638461b586f5efaf4ff43689fe770da75dec
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,30,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,122,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,31,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,168,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,123,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,34,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,35,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,78,1,0.03327401,1701086152,Regular,71b8f6ca82f06f5c97f8186cc8bc638461b586f5efaf4ff43689fe770da75dec
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,38,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,124,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,39,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,169,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,40,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,125,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,41,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,0,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,46,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,126,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,47,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,74,1,0.03327401,1701086152,Regular,9a95fab1c7ea1a5de86b1d0463b6c890339de67ecf0b9cc5b074aa7d17db4f7d
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,48,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,127,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,49,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,170,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,50,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,128,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,51,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,10,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,52,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,129,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,53,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,171,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,54,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,130,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,45,1,13.54047104,1701086152,Regular,dffe46d3040fbe3ad7f3272583be46be50fe85f9b72b05dc6c28c175024efd34
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,131,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,57,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,172,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,58,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
