tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,162,1,0.0349392,1679561759,Regular,169adaaa900031782d50eb9c1dcea9d366595a8cd4f850743f604a0f22b192c6
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,163,1,5.16504264,1679561759,Regular,169adaaa900031782d50eb9c1dcea9d366595a8cd4f850743f604a0f22b192c6
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,138,1,0.0349392,1679561759,Regular,df6f8842c810e029b2978df2b439961d6a82429940aa6dbae0b47c4e5cc8810d
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,139,1,5.16504264,1679561759,Regular,df6f8842c810e029b2978df2b439961d6a82429940aa6dbae0b47c4e5cc8810d
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,152,1,0.0349392,1679561759,Regular,579d1c342de5002473f5a2c7c761fa2c68034ca3422e5d5ed7756e0f9a8343da
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,153,1,5.16504264,1679561759,Regular,579d1c342de5002473f5a2c7c761fa2c68034ca3422e5d5ed7756e0f9a8343da
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,166,1,0.0349392,1679561759,Regular,6a808de8cff18410f97c33a07f765a760fdd27a5b180f3455223674b6f4aae5f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,167,1,5.16504264,1679561759,Regular,6a808de8cff18410f97c33a07f765a760fdd27a5b180f3455223674b6f4aae5f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,170,1,0.0349392,1679561759,Regular,2ebd2479dc37a3427393594916ab56ac85e004665f01e69db47f175f074f51ff
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,171,1,5.16504264,1679561759,Regular,2ebd2479dc37a3427393594916ab56ac85e004665f01e69db47f175f074f51ff
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,156,1,0.0349392,1679561759,Regular,d31c2e1e0e0f09d3f00ae5414e407d9758b16e1395de53a66b39dbb6b7c9a98a
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,157,1,5.16504264,1679561759,Regular,d31c2e1e0e0f09d3f00ae5414e407d9758b16e1395de53a66b39dbb6b7c9a98a
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,158,1,0.0349392,1679561759,Regular,cbbebada25fb5824029b6e7fe4db0141fa74ffc5f4b99efc0f61c17ab76bdb02
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,159,1,5.16504264,1679561759,Regular,cbbebada25fb5824029b6e7fe4db0141fa74ffc5f4b99efc0f61c17ab76bdb02
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,154,1,0.0349392,1679561759,Regular,951a79e133ea4f6111ba603d97c0ad10a1802ebabacfd286b69f659a04881ac4
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,155,1,5.16504264,1679561759,Regular,951a79e133ea4f6111ba603d97c0ad10a1802ebabacfd286b69f659a04881ac4
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,172,1,0.0349392,1679561759,Regular,c847b07cfaae920a238ae41a288227564ea0c15c2bce10ddab3699f9902887a9
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,173,1,5.16504264,1679561759,Regular,c847b07cfaae920a238ae41a288227564ea0c15c2bce10ddab3699f9902887a9
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,164,1,0.0349392,1679561759,Regular,2df5ad257a172fe83eddf27d4e9109165d2818ee8a3313e91ae338c2d8d3b63c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,165,1,5.16504264,1679561759,Regular,2df5ad257a172fe83eddf27d4e9109165d2818ee8a3313e91ae338c2d8d3b63c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,146,1,0.0349392,1679561759,Regular,ad2a06b0a9c64c11ec76b8c07a0a09d8547ae99b3e51e5fc850538daadc698d4
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,147,1,5.16504264,1679561759,Regular,ad2a06b0a9c64c11ec76b8c07a0a09d8547ae99b3e51e5fc850538daadc698d4
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,148,1,0.0349392,1679561759,Regular,899e6d5599130b9b243db9c6301d865942c1f1e8d2e424a01123adb7928ceaf8
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,149,1,5.16504264,1679561759,Regular,899e6d5599130b9b243db9c6301d865942c1f1e8d2e424a01123adb7928ceaf8
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,142,1,0.0349392,1679561759,Regular,e2970bbe66c81c03470df1b5b9fcf67fe94084aad4e0ad0e5377975c183a1cde
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,143,1,5.16504264,1679561759,Regular,e2970bbe66c81c03470df1b5b9fcf67fe94084aad4e0ad0e5377975c183a1cde
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,74,1,0.0349392,1679561759,Regular,0ea8c37547ce28b1fa2e3bcc997813cd90d40021128aa1f95fa5ced0e6b850c5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,75,1,5.16504264,1679561759,Regular,0ea8c37547ce28b1fa2e3bcc997813cd90d40021128aa1f95fa5ced0e6b850c5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,28,1,0.0349392,1679561759,Regular,a322d3f63752391928ebffa0ef54e2a780a86181d30438832b2b9e67ed65607d
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,29,1,5.16504264,1679561759,Regular,a322d3f63752391928ebffa0ef54e2a780a86181d30438832b2b9e67ed65607d
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,160,1,0.0349392,1679561759,Regular,bb7272b5339972391070b83fcfcdcf9f01ae48b2b33074a9fe72b2a6cfbedb60
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,161,1,5.16504264,1679561759,Regular,bb7272b5339972391070b83fcfcdcf9f01ae48b2b33074a9fe72b2a6cfbedb60
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,62,1,0.0349392,1679561759,Regular,8082b7a10ae3e75de4e8dd4bfa9b57ab4b863df743776f49fa96e88b29c3ecd0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,63,1,5.16504264,1679561759,Regular,8082b7a10ae3e75de4e8dd4bfa9b57ab4b863df743776f49fa96e88b29c3ecd0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,132,1,0.0349392,1679561759,Regular,f335b07f1cff3d5a484e272ec5487ae77fc04fd4648324e5c665b621c68de427
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,133,1,5.16504264,1679561759,Regular,f335b07f1cff3d5a484e272ec5487ae77fc04fd4648324e5c665b621c68de427
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,168,1,0.0349392,1679561759,Regular,ffe9574bdbac86b3b8b81aa3ab7300df54b8441169df734979d9dee24e234200
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,169,1,5.16504264,1679561759,Regular,ffe9574bdbac86b3b8b81aa3ab7300df54b8441169df734979d9dee24e234200
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,150,1,0.0349392,1679561759,Regular,02b79b1006cdb673c67b3016a7a1af7bbb9a9b39a3e246a4fd32632ae033bb1c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,151,1,5.16504264,1679561759,Regular,02b79b1006cdb673c67b3016a7a1af7bbb9a9b39a3e246a4fd32632ae033bb1c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,174,1,0.0349392,1679561759,Regular,04de117861247cb832bc5c34ca1ae97720b0614c3f4b0908e4e2364c3a0244b0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,175,1,5.16504264,1679561759,Regular,04de117861247cb832bc5c34ca1ae97720b0614c3f4b0908e4e2364c3a0244b0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,130,1,0.0349392,1679561759,Regular,0727c6746dbb71ef727277f3cdc858217f86efb3e32715be74391536eb1f466c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,131,1,5.16504264,1679561759,Regular,0727c6746dbb71ef727277f3cdc858217f86efb3e32715be74391536eb1f466c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,94,1,0.0349392,1679561759,Regular,bb3578ec1a88f1dc7400c4febc54c3d8274b05d15f1a5696b893987013623a3e
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,95,1,5.16504264,1679561759,Regular,bb3578ec1a88f1dc7400c4febc54c3d8274b05d15f1a5696b893987013623a3e
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,118,1,0.0349392,1679561759,Regular,dcc63574704c36efaf4d3db93fe532a2182df42bbb10db7efd6e34dda527330d
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,119,1,5.16504264,1679561759,Regular,dcc63574704c36efaf4d3db93fe532a2182df42bbb10db7efd6e34dda527330d
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,46,1,0.0349392,1679561759,Regular,0c79f5578230ab504c4b89728af97a15d8fcb2d2f668b76fcda79f63f43fd386
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,47,1,5.16504264,1679561759,Regular,0c79f5578230ab504c4b89728af97a15d8fcb2d2f668b76fcda79f63f43fd386
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,108,1,0.0349392,1679561759,Regular,5d5292b774fd33127a2911439588b7555d12979fa45248672bc1250e341d5ba4
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,109,1,5.16504264,1679561759,Regular,5d5292b774fd33127a2911439588b7555d12979fa45248672bc1250e341d5ba4
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,34,1,0.0349392,1679561759,Regular,ddfd8b4e0a9d4c8e82d9042f9ee04a7c7df8e1e626167799d45bb707b3ee91a0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,35,1,5.16504264,1679561759,Regular,ddfd8b4e0a9d4c8e82d9042f9ee04a7c7df8e1e626167799d45bb707b3ee91a0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,134,1,0.0349392,1679561759,Regular,dc82c255499a520ae6adfcf5f9a71b17385d361233a1fb0efa29d01ee16e0750
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,135,1,5.16504264,1679561759,Regular,dc82c255499a520ae6adfcf5f9a71b17385d361233a1fb0efa29d01ee16e0750
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,136,1,0.0349392,1679561759,Regular,6d8f58004944a6018794d95c3d8fd3144832e88f8e7f6b1d24c049edbd032913
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,137,1,5.16504264,1679561759,Regular,6d8f58004944a6018794d95c3d8fd3144832e88f8e7f6b1d24c049edbd032913
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,76,1,0.0349392,1679561759,Regular,e8a078b757e183aeae4869eebbe8ff8040dd6bf7a27eaace39b532ba00c2c77f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,77,1,5.16504264,1679561759,Regular,e8a078b757e183aeae4869eebbe8ff8040dd6bf7a27eaace39b532ba00c2c77f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,128,1,0.0349392,1679561759,Regular,2c6828424cbfae588a737af9ca0c8efcfd49cab7ca536bc976458945b4172f25
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,129,1,5.16504264,1679561759,Regular,2c6828424cbfae588a737af9ca0c8efcfd49cab7ca536bc976458945b4172f25
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,140,1,0.0349392,1679561759,Regular,63a5ce915fd98fb9b53863f5dd2bb7241f4d095cd8cf146267004361057539ec
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,16,1,0.0349392,1679561759,Regular,e720ccf7582efc6207c8102ed89e98146b4feb42128b47deeb17f7f45e5b4fd6
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,3,1,5.16504264,1679561759,Regular,35af130db340dbd881220a86a0de95cab31a815c66453d52bbef9457073726b9
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,22,1,0.0349392,1679561759,Regular,a6389ac7b610df322eb7edacf0c814dfaa6d36c464a763b61d5d1066d0d4374c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,23,1,5.16504264,1679561759,Regular,a6389ac7b610df322eb7edacf0c814dfaa6d36c464a763b61d5d1066d0d4374c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,30,1,0.0349392,1679561759,Regular,c15c3c620fb4b55204f29f44b0886287f18634f534ca4cc4f2ac3b5c53bc3ad2
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,31,1,5.16504264,1679561759,Regular,c15c3c620fb4b55204f29f44b0886287f18634f534ca4cc4f2ac3b5c53bc3ad2
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,14,1,0.0349392,1679561759,Regular,bddf2dea6a3a9b540c878cc644b9b53100dcf94fde572576a43c89c1a33cab84
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,15,1,5.16504264,1679561759,Regular,bddf2dea6a3a9b540c878cc644b9b53100dcf94fde572576a43c89c1a33cab84
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,10,1,0.0349392,1679561759,Regular,2f92587e05faddd7c61c9e31a624a43416d1a7ceb981287198e885b505ccecc3
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,11,1,5.16504264,1679561759,Regular,2f92587e05faddd7c61c9e31a624a43416d1a7ceb981287198e885b505ccecc3
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,8,1,0.0349392,1679561759,Regular,420c1cc3bf612eac71a0e70660ad7b22a6c16cff77785acb34ef697f651e631f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,9,1,5.16504264,1679561759,Regular,420c1cc3bf612eac71a0e70660ad7b22a6c16cff77785acb34ef697f651e631f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,122,1,0.0349392,1679561759,Regular,2792dcc9025667eab67094e428f8129864e7160bf3a04c6b58893409a4d23b78
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,123,1,5.16504264,1679561759,Regular,2792dcc9025667eab67094e428f8129864e7160bf3a04c6b58893409a4d23b78
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,114,1,0.0349392,1679561759,Regular,41d8770b23b87c5ad5f958146eb869e97b093897abacea52da071cb17db5822c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,115,1,5.16504264,1679561759,Regular,41d8770b23b87c5ad5f958146eb869e97b093897abacea52da071cb17db5822c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,24,1,0.0349392,1679561759,Regular,872e37d10b8325928010a8e61cff00d5c4f45d4feb1bfe843935af8093f27c24
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,25,1,5.16504264,1679561759,Regular,872e37d10b8325928010a8e61cff00d5c4f45d4feb1bfe843935af8093f27c24
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,110,1,0.0349392,1679561759,Regular,0c4c1e2bfad1cf2410831ce0eff518ec80ca6b60c0d9668d50d09d8aabe1ec21
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,111,1,5.16504264,1679561759,Regular,0c4c1e2bfad1cf2410831ce0eff518ec80ca6b60c0d9668d50d09d8aabe1ec21
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,80,1,0.0349392,1679561759,Regular,cad353700f99011e93665c05a1644e59a241a6422f62b8f3bbcf53c52ccf6d60
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,81,1,5.16504264,1679561759,Regular,cad353700f99011e93665c05a1644e59a241a6422f62b8f3bbcf53c52ccf6d60
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,87,1,5.16504264,1679561759,Regular,f7bd167d3b114adf122e8f58658fcae872770610deef25f9fb259112542573b5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,92,1,0.0349392,1679561759,Regular,476fb56d1f61f4ec7c920be5f1f075c769be7ad988d0230420fce76cc5102716
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,93,1,5.16504264,1679561759,Regular,476fb56d1f61f4ec7c920be5f1f075c769be7ad988d0230420fce76cc5102716
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,66,1,0.0349392,1679561759,Regular,f4ad978abbee1678d160ac47fb446b3b3d4a06a8ddec2e18994fbd4f855acdd3
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,67,1,5.16504264,1679561759,Regular,f4ad978abbee1678d160ac47fb446b3b3d4a06a8ddec2e18994fbd4f855acdd3
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,60,1,0.0349392,1679561759,Regular,28074bab347c959790b4cd2020c573cec031e193879437f254184994f914f1b7
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,61,1,5.16504264,1679561759,Regular,28074bab347c959790b4cd2020c573cec031e193879437f254184994f914f1b7
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,68,1,0.0349392,1679561759,Regular,54393f887853292dcea8a16be60b6e2359f6a313e6c04bb7775ee721860d6485
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,69,1,5.16504264,1679561759,Regular,54393f887853292dcea8a16be60b6e2359f6a313e6c04bb7775ee721860d6485
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,42,1,0.0349392,1679561759,Regular,2e1c1df76ad76364fd2f547af4d4d0c043ed0e2cb17c0178099dd6bf876e78c0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,43,1,5.16504264,1679561759,Regular,2e1c1df76ad76364fd2f547af4d4d0c043ed0e2cb17c0178099dd6bf876e78c0
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,102,1,0.0349392,1679561759,Regular,255c6d80bf259c79f13d080de049e5d6d5dd61f35ba238758647a2178f80436e
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,103,1,5.16504264,1679561759,Regular,255c6d80bf259c79f13d080de049e5d6d5dd61f35ba238758647a2178f80436e
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,41,1,5.16504264,1679561759,Regular,f1d09177e568d90a71c4bb7ec5c90bb22dcd3b651ee05f9a0fdf2eb72b0663d2
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,101,1,5.16504264,1679561759,Regular,9d670a3776bc809fce5023880d17b65b83339bb1e24d7849dd8956d8bfcb0c48
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,39,1,5.16504264,1679561759,Regular,06e022a97bdd854a80a5ce5a7e7957b9363cea4c6e476cd027e8425febd7ba26
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,72,1,0.0349392,1679561759,Regular,5d8273eeb21270dae0c546de3d8a6e6d07a2384e57a7a126fde09faadb986eef
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,73,1,5.16504264,1679561759,Regular,5d8273eeb21270dae0c546de3d8a6e6d07a2384e57a7a126fde09faadb986eef
