tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,182,1,0.03305218,1661491559,Regular,3a1bcd139b7ce22676a298aafd4d3303d98132f370987c3bc420c6ce6bbbb4eb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,183,1,1.96700202,1661491559,Regular,3a1bcd139b7ce22676a298aafd4d3303d98132f370987c3bc420c6ce6bbbb4eb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,28,1,0.03305218,1661491559,Regular,dabc6d46a2e84d15b7bbd55159c1d0531e1ad6d00d459485572fd6f2da49557d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,29,1,1.96700202,1661491559,Regular,dabc6d46a2e84d15b7bbd55159c1d0531e1ad6d00d459485572fd6f2da49557d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,156,1,0.03305218,1661491559,Regular,70c7325b2ff1778ed436e1ae8b37aea6eb53f56d2258f0909ac7c454370a9885
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,157,1,1.96700202,1661491559,Regular,70c7325b2ff1778ed436e1ae8b37aea6eb53f56d2258f0909ac7c454370a9885
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,190,1,0.03305218,1661491559,Regular,193f978d4a3179659fb0600408b80715216763a08398e6b30303870a31d28abb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,191,1,1.96700202,1661491559,Regular,193f978d4a3179659fb0600408b80715216763a08398e6b30303870a31d28abb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,124,1,0.03305218,1661491559,Regular,a2a39f389139c89ccb2e746674b52edb3c523ff50ebb6a5ccf3720a2c5e75afb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,125,1,1.96700202,1661491559,Regular,a2a39f389139c89ccb2e746674b52edb3c523ff50ebb6a5ccf3720a2c5e75afb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,10,1,0.03305218,1661491559,Regular,9d1447e72a97516654a55a482d0827d2f01cbfc9631814b759235e299105bac6
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,11,1,1.96700202,1661491559,Regular,9d1447e72a97516654a55a482d0827d2f01cbfc9631814b759235e299105bac6
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,180,1,0.03305218,1661491559,Regular,969269bc960b0c4b926b9644008ac0e054cb14ed1acca9644d72497d936b05a8
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,181,1,1.96700202,1661491559,Regular,969269bc960b0c4b926b9644008ac0e054cb14ed1acca9644d72497d936b05a8
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,66,1,0.03305218,1661491559,Regular,0914c0a72a87deec7ac7a4d4f1dd7efd1bbb473034b52932723fd174bd0369b9
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,67,1,1.96700202,1661491559,Regular,0914c0a72a87deec7ac7a4d4f1dd7efd1bbb473034b52932723fd174bd0369b9
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,188,1,0.03305218,1661491559,Regular,4119ad9c1f901713de5c290adb0763fa5f7646018a4927190820ea7cdd39dbc9
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,189,1,1.96700202,1661491559,Regular,4119ad9c1f901713de5c290adb0763fa5f7646018a4927190820ea7cdd39dbc9
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,12,1,0.03305218,1661491559,Regular,b36045b547a840d6280d7329ea08456945bacf0127e71c7741ab3bbd89dba2f2
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,13,1,1.96700202,1661491559,Regular,b36045b547a840d6280d7329ea08456945bacf0127e71c7741ab3bbd89dba2f2
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,112,1,0.03305218,1661491559,Regular,89a71a846b053d546c407fad2c9ac6e5410d168dad0b522a73c46d58b9aefa58
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,113,1,1.96700202,1661491559,Regular,89a71a846b053d546c407fad2c9ac6e5410d168dad0b522a73c46d58b9aefa58
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,130,1,0.03305218,1661491559,Regular,69383f134ac1c28ad3df38f713c02f82e5a78c1a2138850d3bffef308f3cc821
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,131,1,1.96700202,1661491559,Regular,69383f134ac1c28ad3df38f713c02f82e5a78c1a2138850d3bffef308f3cc821
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,78,1,0.03305218,1661491559,Regular,8e3e5d540184b226143aedb979a27ac6c640f0901391e72ee095240c1ba78f80
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,79,1,1.96700202,1661491559,Regular,8e3e5d540184b226143aedb979a27ac6c640f0901391e72ee095240c1ba78f80
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,54,1,0.03305218,1661491559,Regular,d3944bb7606352e34ab9c5048ca4042d4bf844d901596b18839d15b43f083c59
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,55,1,1.96700202,1661491559,Regular,d3944bb7606352e34ab9c5048ca4042d4bf844d901596b18839d15b43f083c59
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,38,1,0.03305218,1661491559,Regular,a603309fd8c4c0fa96bcf925022bfb0e5423f41467d2c154f4e656a097193a5e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,39,1,1.96700202,1661491559,Regular,a603309fd8c4c0fa96bcf925022bfb0e5423f41467d2c154f4e656a097193a5e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,134,1,0.03305218,1661491559,Regular,e12c79b3c8a2219717a730a25a078f21803d71a05d94a2ef7d29557d8106626a
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,135,1,1.96700202,1661491559,Regular,e12c79b3c8a2219717a730a25a078f21803d71a05d94a2ef7d29557d8106626a
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,2,1,0.03305218,1661491559,Regular,a451d5d81a150cd5f0166bb621e552f92ee575ea788320a5bd28aa6f1b52334e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,3,1,1.96700202,1661491559,Regular,a451d5d81a150cd5f0166bb621e552f92ee575ea788320a5bd28aa6f1b52334e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,152,1,0.03305218,1661491559,Regular,d408f332871c408adb2b67e0791f5a90f72ad8327df215bf6fbf0a8ef2874e40
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,153,1,1.96700202,1661491559,Regular,d408f332871c408adb2b67e0791f5a90f72ad8327df215bf6fbf0a8ef2874e40
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,94,1,0.03305218,1661491559,Regular,ecb47bb29881ab0e27a107f8c5615e8bebe3373b1d7df10433d2cc05b22c3b72
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,95,1,1.96700202,1661491559,Regular,ecb47bb29881ab0e27a107f8c5615e8bebe3373b1d7df10433d2cc05b22c3b72
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,150,1,0.03305218,1661491559,Regular,6a38dcc6ab6370b3d7e90516de7578950ea929108c1dc5f7c39c9ac9ad10df1e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,151,1,1.96700202,1661491559,Regular,6a38dcc6ab6370b3d7e90516de7578950ea929108c1dc5f7c39c9ac9ad10df1e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,168,1,0.03305218,1661491559,Regular,84836d42aeb4a4241445d861e9f18549448333ce88bc76bf9bec00c44829ae26
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,169,1,1.96700202,1661491559,Regular,84836d42aeb4a4241445d861e9f18549448333ce88bc76bf9bec00c44829ae26
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,192,1,0.03305218,1661491559,Regular,7230334248eba8eaa095a3d5bb8ac09b9d5e5e10809c5b916f41565135934b9e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,193,1,1.96700202,1661491559,Regular,7230334248eba8eaa095a3d5bb8ac09b9d5e5e10809c5b916f41565135934b9e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,42,1,0.03305218,1661491559,Regular,613c047975f2386da6c6a2a87fd271ce922e04bcb45e7a2d808d08f0955c60ae
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,43,1,1.96700202,1661491559,Regular,613c047975f2386da6c6a2a87fd271ce922e04bcb45e7a2d808d08f0955c60ae
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,8,1,0.03305218,1661491559,Regular,1a6e0bb518af5bab25b7b688c839dd7ad33e79d336a726b61ad6a3560cccf699
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,9,1,1.96700202,1661491559,Regular,1a6e0bb518af5bab25b7b688c839dd7ad33e79d336a726b61ad6a3560cccf699
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,74,1,0.03305218,1661491559,Regular,58b56e7b536f7bffe7658d249b98240bac6b7c57c9e90f8587b409d7fdb96ba0
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,75,1,1.96700202,1661491559,Regular,58b56e7b536f7bffe7658d249b98240bac6b7c57c9e90f8587b409d7fdb96ba0
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,72,1,0.03305218,1661491559,Regular,eb9a8535be40fcd6ae121149e201f317731260f233ae0ae379b75e06be71919c
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,73,1,1.96700202,1661491559,Regular,eb9a8535be40fcd6ae121149e201f317731260f233ae0ae379b75e06be71919c
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,102,1,0.03305218,1661491559,Regular,483296dbd8d2498402c1485849c668b3a333e5c51ad4d6aa53a9a76d06105cb0
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,103,1,1.96700202,1661491559,Regular,483296dbd8d2498402c1485849c668b3a333e5c51ad4d6aa53a9a76d06105cb0
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,16,1,0.03305218,1661491559,Regular,4816d71737d24c7b9a93c3bfd8373415924f25008191b8fc26753896a5211b04
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,17,1,1.96700202,1661491559,Regular,4816d71737d24c7b9a93c3bfd8373415924f25008191b8fc26753896a5211b04
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,184,1,0.03305218,1661491559,Regular,50df312d73d73bca26fd0494cfb4b15bea7e6ea1e8998f8bf301da0c4c5f6be0
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,185,1,1.96700202,1661491559,Regular,50df312d73d73bca26fd0494cfb4b15bea7e6ea1e8998f8bf301da0c4c5f6be0
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,106,1,0.03305218,1661491559,Regular,df6efb4b14c48b1d64592b36b9014d4d7b5ba63226526a9e3006f4ab5d9ed932
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,107,1,1.96700202,1661491559,Regular,df6efb4b14c48b1d64592b36b9014d4d7b5ba63226526a9e3006f4ab5d9ed932
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,116,1,0.03305218,1661491559,Regular,641f971735e20b392817e6343fcea736a4ca77f5a049544f091d98928fa3370d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,117,1,1.96700202,1661491559,Regular,641f971735e20b392817e6343fcea736a4ca77f5a049544f091d98928fa3370d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,34,1,0.03305218,1661491559,Regular,47a403223fb6ec9a5c750f78511afa708b77f1717e1bbe87be0fbac882b01467
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,35,1,1.96700202,1661491559,Regular,47a403223fb6ec9a5c750f78511afa708b77f1717e1bbe87be0fbac882b01467
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,92,1,0.03305218,1661491559,Regular,11f7333ef1576ab9ee00b20c2b958a5809d9dfe82cac2fcc391473f3f7cf883f
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,93,1,1.96700202,1661491559,Regular,11f7333ef1576ab9ee00b20c2b958a5809d9dfe82cac2fcc391473f3f7cf883f
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,138,1,0.03305218,1661491559,Regular,77f2c46958283b9cf102277d121bc96f63d9d727ec190d0ef3c336fa34614eba
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,139,1,1.96700202,1661491559,Regular,77f2c46958283b9cf102277d121bc96f63d9d727ec190d0ef3c336fa34614eba
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,178,1,0.03305218,1661491559,Regular,ddcc32238c25e6cee018a93a7f63f259d03a233bc7ac55389e1bb9d7881374a1
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,179,1,1.96700202,1661491559,Regular,ddcc32238c25e6cee018a93a7f63f259d03a233bc7ac55389e1bb9d7881374a1
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,40,1,0.03305218,1661491559,Regular,10f6c6a01a776b8cc501612710301e16cab50e9cd0619ac1860ed1fc938bf350
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,41,1,1.96700202,1661491559,Regular,10f6c6a01a776b8cc501612710301e16cab50e9cd0619ac1860ed1fc938bf350
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,52,1,0.03305218,1661491559,Regular,be27b69ee4735061fac8635baa8bf2facefd5623a797c54d4685f27c2b66f428
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,53,1,1.96700202,1661491559,Regular,be27b69ee4735061fac8635baa8bf2facefd5623a797c54d4685f27c2b66f428
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,0,1,0.03305218,1661491559,Regular,9e2d8500ae392030250e600ec9fb8d64aa0f359f9c0c72c7307671916c94dfd5
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,1,1,1.96700202,1661491559,Regular,9e2d8500ae392030250e600ec9fb8d64aa0f359f9c0c72c7307671916c94dfd5
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,140,1,0.03305218,1661491559,Regular,f22f9833715a136e3c91802f4ec337d13af0d973e4648c43924a93888bb48b18
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,141,1,1.96700202,1661491559,Regular,f22f9833715a136e3c91802f4ec337d13af0d973e4648c43924a93888bb48b18
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,174,1,0.03305218,1661491559,Regular,11bb0f0bc2d6e33dccefc2f1a6b78258c86f41b7495b3deff45f19d430d6af8e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,175,1,1.96700202,1661491559,Regular,11bb0f0bc2d6e33dccefc2f1a6b78258c86f41b7495b3deff45f19d430d6af8e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,114,1,0.03305218,1661491559,Regular,8f4fea67929d3866f91bce97a01aae2f76af4df3e86ad2db7163d19a46effacc
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,115,1,1.96700202,1661491559,Regular,8f4fea67929d3866f91bce97a01aae2f76af4df3e86ad2db7163d19a46effacc
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,100,1,0.03305218,1661491559,Regular,d1f8650891f76e296a3d98c506a097a386ca0e8439b84b79d8c7c42b7f8f907f
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,101,1,1.96700202,1661491559,Regular,d1f8650891f76e296a3d98c506a097a386ca0e8439b84b79d8c7c42b7f8f907f
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,6,1,0.03305218,1661491559,Regular,acc39d5183529b30819731c099f0b4006a76e35d703525e49b5e496ac20ae498
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,7,1,1.96700202,1661491559,Regular,acc39d5183529b30819731c099f0b4006a76e35d703525e49b5e496ac20ae498
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,56,1,0.03305218,1661491559,Regular,2402867baf311bd84c83732dcec282a3f8fe4ffcbf8f5e1bb335a77aa8715c80
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,57,1,1.96700202,1661491559,Regular,2402867baf311bd84c83732dcec282a3f8fe4ffcbf8f5e1bb335a77aa8715c80
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,48,1,0.03305218,1661491559,Regular,844282fb211c4e71181dbc786417352ac0fdc08ab1494c76c3de5d7e86fe0cf5
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,49,1,1.96700202,1661491559,Regular,844282fb211c4e71181dbc786417352ac0fdc08ab1494c76c3de5d7e86fe0cf5
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,154,1,0.03305218,1661491559,Regular,938fcad4ae8b43ff4b3282d9612260b95f6cda74c4008b3c71c1f9cafe67ca5e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,155,1,1.96700202,1661491559,Regular,938fcad4ae8b43ff4b3282d9612260b95f6cda74c4008b3c71c1f9cafe67ca5e
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,170,1,0.03305218,1661491559,Regular,38ef99a411880f5bc41d3c5968173e023b90ed66585bcab8c5833ebefe3a3bed
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,171,1,1.96700202,1661491559,Regular,38ef99a411880f5bc41d3c5968173e023b90ed66585bcab8c5833ebefe3a3bed
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,146,1,0.03305218,1661491559,Regular,80ca90bf7c78473a365c6d00f9ee7ae9caa90b78d521454e8710b54f295a493c
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,147,1,1.96700202,1661491559,Regular,80ca90bf7c78473a365c6d00f9ee7ae9caa90b78d521454e8710b54f295a493c
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,98,1,0.03305218,1661491559,Regular,88cf4b4ac37ff80ed969ab1d8ffdf9bd639de157144395fc4708801d0fad4f90
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,99,1,1.96700202,1661491559,Regular,88cf4b4ac37ff80ed969ab1d8ffdf9bd639de157144395fc4708801d0fad4f90
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,88,1,0.03305218,1661491559,Regular,eab174c0910b30bf945c57ca5ae615579ced7b85a5cbbdbe1cb3fb0edbd13f10
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,89,1,1.96700202,1661491559,Regular,eab174c0910b30bf945c57ca5ae615579ced7b85a5cbbdbe1cb3fb0edbd13f10
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,46,1,0.03305218,1661491559,Regular,740b9d32fd6e96a80a819700a41d2f32c9048818ceddeebffed012aa7aed69be
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,47,1,1.96700202,1661491559,Regular,740b9d32fd6e96a80a819700a41d2f32c9048818ceddeebffed012aa7aed69be
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,162,1,0.03305218,1661491559,Regular,9cb3838f2e7445fa31fd1a381891d4bf5c08ae2f20386b1572a0f30ce63fe3ce
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,163,1,1.96700202,1661491559,Regular,9cb3838f2e7445fa31fd1a381891d4bf5c08ae2f20386b1572a0f30ce63fe3ce
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,122,1,0.03305218,1661491559,Regular,13e74a1d412a66e034c03082b5de2497ace845b13764c540b038537f6f0e8b29
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,123,1,1.96700202,1661491559,Regular,13e74a1d412a66e034c03082b5de2497ace845b13764c540b038537f6f0e8b29
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,84,1,0.03305218,1661491559,Regular,ab016493a25f846fb501356d9463495628173f225fa34aa2d556555c955b3077
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,85,1,1.96700202,1661491559,Regular,ab016493a25f846fb501356d9463495628173f225fa34aa2d556555c955b3077
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,18,1,0.03305218,1661491559,Regular,7e9ed4118f0d7b3c24698053735ca082580dfc0cdafb33c016bcc6f2b073e307
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,19,1,1.96700202,1661491559,Regular,7e9ed4118f0d7b3c24698053735ca082580dfc0cdafb33c016bcc6f2b073e307
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,32,1,0.03305218,1661491559,Regular,0238aaae78f4b1defaafd8be771a9f13ef05fabecc3c2a8997b7d4168aa22b5d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,33,1,1.96700202,1661491559,Regular,0238aaae78f4b1defaafd8be771a9f13ef05fabecc3c2a8997b7d4168aa22b5d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,158,1,0.03305218,1661491559,Regular,efbf7ea54bdd02344d1cc662afc406321ecaf25d429a2ecd8cb0febb525ca2c8
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,159,1,1.96700202,1661491559,Regular,efbf7ea54bdd02344d1cc662afc406321ecaf25d429a2ecd8cb0febb525ca2c8
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,96,1,0.03305218,1661491559,Regular,5a99163b1eccae8bf7650570d71b0d1927f41c0f54e5e505fde2f3ea81a6ec17
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,97,1,1.96700202,1661491559,Regular,5a99163b1eccae8bf7650570d71b0d1927f41c0f54e5e505fde2f3ea81a6ec17
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,80,1,0.03305218,1661491559,Regular,0139fc38a26bc9ad33ba4f56da135c5ba91e76ef3789d0db7e9b56932db250ce
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,81,1,1.96700202,1661491559,Regular,0139fc38a26bc9ad33ba4f56da135c5ba91e76ef3789d0db7e9b56932db250ce
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,196,1,0.03305218,1661491559,Regular,ecec5edf84d6ee59d6a2f3c639ab6816fbc4a16acd0a4608bc591cdb8ce408f2
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,197,1,1.96700202,1661491559,Regular,ecec5edf84d6ee59d6a2f3c639ab6816fbc4a16acd0a4608bc591cdb8ce408f2
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,132,1,0.03305218,1661491559,Regular,44e6ab5885e55d663abfa3d073a8f1c05157dbef36066aac549f213cd2222f43
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,133,1,1.96700202,1661491559,Regular,44e6ab5885e55d663abfa3d073a8f1c05157dbef36066aac549f213cd2222f43
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,58,1,0.03305218,1661491559,Regular,63af9747d8761bbfc3188b1729bb666f33ba99580d1ce1015d3ed687e8498615
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,59,1,1.96700202,1661491559,Regular,63af9747d8761bbfc3188b1729bb666f33ba99580d1ce1015d3ed687e8498615
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,14,1,0.03305218,1661491559,Regular,5b954c3fd84b657df88c73cec22ceabea681fa67c96d9cface2fb0e353969a89
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,15,1,1.96700202,1661491559,Regular,5b954c3fd84b657df88c73cec22ceabea681fa67c96d9cface2fb0e353969a89
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,24,1,0.03305218,1661491559,Regular,60e0bccc94d228cc7430268adf418e66e98ee28dd7ef86560ac03cd26e9a0f3b
