tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,125,1,1.96700202,1661507949,Regular,78f6ad85c524dfe15b943f2120c382702bcea9fea538f9ebe515da9075affb9b
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,88,1,0.03305218,1661507949,Regular,214be1b2bbc6df26842f95262af4b560a47926ecd4c90179afa0e301c4a3bb2a
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,89,1,1.96700202,1661507949,Regular,214be1b2bbc6df26842f95262af4b560a47926ecd4c90179afa0e301c4a3bb2a
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,152,1,0.03305218,1661507949,Regular,fa90f9f4e915ae5724a5b942842e09a7f9cd255d716ee3fbf8efc95b4920f864
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,153,1,1.96700202,1661507949,Regular,fa90f9f4e915ae5724a5b942842e09a7f9cd255d716ee3fbf8efc95b4920f864
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,102,1,0.03305218,1661507949,Regular,c0f329e2bbbd86b9c47c608c62228328b9af5e7bae1eaad756378a1e2b0ecd63
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,103,1,1.96700202,1661507949,Regular,c0f329e2bbbd86b9c47c608c62228328b9af5e7bae1eaad756378a1e2b0ecd63
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,120,1,0.03305218,1661507949,Regular,20e78bcee9127b9236d932eb2e9f4056c6c03725ca96e69329a99c8667cb0cd0
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,121,1,1.96700202,1661507949,Regular,20e78bcee9127b9236d932eb2e9f4056c6c03725ca96e69329a99c8667cb0cd0
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,168,1,0.03305218,1661507949,Regular,ac0102d56c34d79e7a09470b9214614aa7bf83a7cc988b60940526ef66744917
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,169,1,1.96700202,1661507949,Regular,ac0102d56c34d79e7a09470b9214614aa7bf83a7cc988b60940526ef66744917
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,30,1,0.03305218,1661507949,Regular,a5405f0b72c9dcbd693b3cd13bacd07b80672099c991aec14b25fec7e450e01f
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,31,1,1.96700202,1661507949,Regular,a5405f0b72c9dcbd693b3cd13bacd07b80672099c991aec14b25fec7e450e01f
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,130,1,0.03305218,1661507949,Regular,dddc93ea157c656cb433010798e28bae579a667e71199531c3bb778967f94985
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,131,1,1.96700202,1661507949,Regular,dddc93ea157c656cb433010798e28bae579a667e71199531c3bb778967f94985
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,40,1,0.03305218,1661507949,Regular,c10b9a62de9a8b6e81e31928baca6ba9de98b1b04182c91544041acb90302ee6
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,41,1,1.96700202,1661507949,Regular,c10b9a62de9a8b6e81e31928baca6ba9de98b1b04182c91544041acb90302ee6
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,72,1,0.03305218,1661507949,Regular,76648980e41f11299c1c3e346f35bc504100e07b8a4225b917ce9ce960fa0b60
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,73,1,1.96700202,1661507949,Regular,76648980e41f11299c1c3e346f35bc504100e07b8a4225b917ce9ce960fa0b60
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,38,1,0.03305218,1661507949,Regular,bdeb161fd0820bde2856c0f141d86d8f5c71dc8fc7125093daaa86597cee4ffb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,39,1,1.96700202,1661507949,Regular,bdeb161fd0820bde2856c0f141d86d8f5c71dc8fc7125093daaa86597cee4ffb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,20,1,0.03305218,1661507949,Regular,73823292d39cab129a29b8fe0d1c2bf2034945fdbcbbbc596ee7e15ca761be23
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,21,1,1.96700202,1661507949,Regular,73823292d39cab129a29b8fe0d1c2bf2034945fdbcbbbc596ee7e15ca761be23
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,170,1,0.03305218,1661507949,Regular,696026e2e649c639f1cce626be48920908b8486d7e3d21a4ec8b8a5311ca80e4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,171,1,1.96700202,1661507949,Regular,696026e2e649c639f1cce626be48920908b8486d7e3d21a4ec8b8a5311ca80e4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,24,1,0.03305218,1661507949,Regular,0c8dd43fac97a40c6e7173305a007cc4ba718622296b34985c4c2ecbb23011cf
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,25,1,1.96700202,1661507949,Regular,0c8dd43fac97a40c6e7173305a007cc4ba718622296b34985c4c2ecbb23011cf
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,164,1,0.03305218,1661507949,Regular,ad595ab05793387c39d1be9e97bfb03ac808a0fa7bc4aa35468cfb80b296b836
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,165,1,1.96700202,1661507949,Regular,ad595ab05793387c39d1be9e97bfb03ac808a0fa7bc4aa35468cfb80b296b836
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,84,1,0.03305218,1661507949,Regular,30d36f57eb36ae35c2574cdf21c9d97b6f13d99a011a007a65b838747a82bddc
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,85,1,1.96700202,1661507949,Regular,30d36f57eb36ae35c2574cdf21c9d97b6f13d99a011a007a65b838747a82bddc
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,100,1,0.03305218,1661507949,Regular,73fdf8c277d0e15f517fee6e3050a21b319c790d11d1c0f59219baa7af1fb6df
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,101,1,1.96700202,1661507949,Regular,73fdf8c277d0e15f517fee6e3050a21b319c790d11d1c0f59219baa7af1fb6df
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,90,1,0.03305218,1661507949,Regular,bcedbaee93bc60db32a533a4030a03d1bc6bfba192ef33ca2ebfac70e3f97031
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,91,1,1.96700202,1661507949,Regular,bcedbaee93bc60db32a533a4030a03d1bc6bfba192ef33ca2ebfac70e3f97031
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,66,1,0.03305218,1661507949,Regular,f3d9a7785af9bc5a99cedfc5d66e5eff810b3c09b797386e2321984bd949c4d9
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,67,1,1.96700202,1661507949,Regular,f3d9a7785af9bc5a99cedfc5d66e5eff810b3c09b797386e2321984bd949c4d9
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,190,1,0.03305218,1661507949,Regular,945b08629478bdcd0dd5b7658dfdd5f024753fc5eb592d4902badf3c4bc0a12e
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,191,1,1.96700202,1661507949,Regular,945b08629478bdcd0dd5b7658dfdd5f024753fc5eb592d4902badf3c4bc0a12e
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,112,1,0.03305218,1661507949,Regular,139bf534baa6eda4b1c801c48d99cd4797ad58fe2eba0bf9153e2b183dfd6378
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,113,1,1.96700202,1661507949,Regular,139bf534baa6eda4b1c801c48d99cd4797ad58fe2eba0bf9153e2b183dfd6378
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,8,1,0.03305218,1661507949,Regular,b74784c84f90663ec651af57b07cbe260f68ef1099b309adc100e3b378d5cc57
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,9,1,1.96700202,1661507949,Regular,b74784c84f90663ec651af57b07cbe260f68ef1099b309adc100e3b378d5cc57
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,56,1,0.03305218,1661507949,Regular,064ffed80a94f0defd497153839cb2218bc86c47f7b36807091bc7f4dadf1672
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,57,1,1.96700202,1661507949,Regular,064ffed80a94f0defd497153839cb2218bc86c47f7b36807091bc7f4dadf1672
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,122,1,0.03305218,1661507949,Regular,4fc57f10dfddcdab0bad8bcb1ec0f2f7035b2375aadc0d4847b4958228c0526d
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,123,1,1.96700202,1661507949,Regular,4fc57f10dfddcdab0bad8bcb1ec0f2f7035b2375aadc0d4847b4958228c0526d
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,58,1,0.03305218,1661507949,Regular,9e75aea39c46fe1c592c544c55410be634c9b271928bd6fe9759ad17dba96cbb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,59,1,1.96700202,1661507949,Regular,9e75aea39c46fe1c592c544c55410be634c9b271928bd6fe9759ad17dba96cbb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,182,1,0.03305218,1661507949,Regular,ce9dd922324b61e100977f9edc3ae2b65fcd87572ca04d9b4e597c65e411650d
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,183,1,1.96700202,1661507949,Regular,ce9dd922324b61e100977f9edc3ae2b65fcd87572ca04d9b4e597c65e411650d
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,60,1,0.03305218,1661507949,Regular,3563207eb250075081c95e1ee2182fb3c6b365d8f58ec50dec8176ae79026e68
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,61,1,1.96700202,1661507949,Regular,3563207eb250075081c95e1ee2182fb3c6b365d8f58ec50dec8176ae79026e68
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,108,1,0.03305218,1661507949,Regular,4c98735dc49a4156bd54eb0c346a539ad6dbf1aebdff22c5a7d986953889b318
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,109,1,1.96700202,1661507949,Regular,4c98735dc49a4156bd54eb0c346a539ad6dbf1aebdff22c5a7d986953889b318
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,96,1,0.03305218,1661507949,Regular,2909e27394490d59675838679eb75307faaa3c423bc2d0c6eb40a25f194ef321
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,97,1,1.96700202,1661507949,Regular,2909e27394490d59675838679eb75307faaa3c423bc2d0c6eb40a25f194ef321
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,50,1,0.03305218,1661507949,Regular,2eadd92f77df3adcaad941fc1d0bc586e7055d56b1b974314e429dd8a7715506
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,51,1,1.96700202,1661507949,Regular,2eadd92f77df3adcaad941fc1d0bc586e7055d56b1b974314e429dd8a7715506
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,52,1,0.03305218,1661507949,Regular,2d31063fd7a2d8dfb373246d5fdfa1d6d281dd6bfbdcf1bdb14007077e8cdd0e
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,53,1,1.96700202,1661507949,Regular,2d31063fd7a2d8dfb373246d5fdfa1d6d281dd6bfbdcf1bdb14007077e8cdd0e
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,142,1,0.03305218,1661507949,Regular,d2348a70e61fe0dfce32d36bda43eae0016576e85f12ea3621bec124bce8c307
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,143,1,1.96700202,1661507949,Regular,d2348a70e61fe0dfce32d36bda43eae0016576e85f12ea3621bec124bce8c307
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,46,1,0.03305218,1661507949,Regular,192a7e724bface42bf8104062c04cf2d35a3874e72a0523f4cf513071043e819
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,47,1,1.96700202,1661507949,Regular,192a7e724bface42bf8104062c04cf2d35a3874e72a0523f4cf513071043e819
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,10,1,0.03305218,1661507949,Regular,60fdaafb7e38b06d3aa40bed760db42b1e46f8424274ad8ed741216efbef5f33
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,11,1,1.96700202,1661507949,Regular,60fdaafb7e38b06d3aa40bed760db42b1e46f8424274ad8ed741216efbef5f33
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,44,1,0.03305218,1661507949,Regular,897ec1d5d2124b5d1640303da7158f49342f0b2171ba472ffbad7387918e70ad
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,45,1,1.96700202,1661507949,Regular,897ec1d5d2124b5d1640303da7158f49342f0b2171ba472ffbad7387918e70ad
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,62,1,0.03305218,1661507949,Regular,f9c18aaa983a78a3390a7d6086b3b0fce0339210881f1c68754b678709f129ad
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,63,1,1.96700202,1661507949,Regular,f9c18aaa983a78a3390a7d6086b3b0fce0339210881f1c68754b678709f129ad
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,2,1,0.03305218,1661507949,Regular,d67d37dc31bafde3f47031c4537836b68fac209a4a2abf9eb9dbdc8c84d5e053
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,3,1,1.96700202,1661507949,Regular,d67d37dc31bafde3f47031c4537836b68fac209a4a2abf9eb9dbdc8c84d5e053
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,6,1,0.03305218,1661507949,Regular,608c530416889b6137a8778c24b7a03e3b82973cc30bf71c105c66f366de4f73
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,7,1,1.96700202,1661507949,Regular,608c530416889b6137a8778c24b7a03e3b82973cc30bf71c105c66f366de4f73
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,186,1,0.03305218,1661507949,Regular,226f95613fa40faca2703289c3d03f14b91655acae49cd0419c8adff34e70406
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,187,1,1.96700202,1661507949,Regular,226f95613fa40faca2703289c3d03f14b91655acae49cd0419c8adff34e70406
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,128,1,0.03305218,1661507949,Regular,3d7ff3f4736eb40c0f7150336da310a112693e4db1df1c90e7f517ec45cfb3df
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,129,1,1.96700202,1661507949,Regular,3d7ff3f4736eb40c0f7150336da310a112693e4db1df1c90e7f517ec45cfb3df
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,176,1,0.03305218,1661507949,Regular,7c8a35201d48fa901cd734f21071b75f050a714e61b36bd2ef50b188766d6ffd
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,177,1,1.96700202,1661507949,Regular,7c8a35201d48fa901cd734f21071b75f050a714e61b36bd2ef50b188766d6ffd
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,34,1,0.03305218,1661507949,Regular,7ad6a793d4f1ed6ba3e8983baeb70bc9cbaf54e925b1806d4d58eb34a52146bc
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,35,1,1.96700202,1661507949,Regular,7ad6a793d4f1ed6ba3e8983baeb70bc9cbaf54e925b1806d4d58eb34a52146bc
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,104,1,0.03305218,1661507949,Regular,d6ea7adedc14965d9983267b6363695dbaa0ed4e4731ce29abdbfe5909d37b4d
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,105,1,1.96700202,1661507949,Regular,d6ea7adedc14965d9983267b6363695dbaa0ed4e4731ce29abdbfe5909d37b4d
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,180,1,0.03305218,1661507949,Regular,ab80d7bd25c6a4912fb090f7e912b4f1187efb9005d13cad38943947502800ef
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,181,1,1.96700202,1661507949,Regular,ab80d7bd25c6a4912fb090f7e912b4f1187efb9005d13cad38943947502800ef
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,76,1,0.03305218,1661507949,Regular,3988262be2b9bf1acfb16f0f507fe984169e7298dd4d0a047fe509a8dcb04943
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,77,1,1.96700202,1661507949,Regular,3988262be2b9bf1acfb16f0f507fe984169e7298dd4d0a047fe509a8dcb04943
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,148,1,0.03305218,1661507949,Regular,9f7d29a326903f8a140ba75cb1831a06819c5b11e22f8420683203cbf3d51556
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,149,1,1.96700202,1661507949,Regular,9f7d29a326903f8a140ba75cb1831a06819c5b11e22f8420683203cbf3d51556
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,22,1,0.03305218,1661507949,Regular,8d233375a48d7daf3ccfd4e426474383c49ff8dd63f7eaf0426d52d66594a014
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,23,1,1.96700202,1661507949,Regular,8d233375a48d7daf3ccfd4e426474383c49ff8dd63f7eaf0426d52d66594a014
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,86,1,0.03305218,1661507949,Regular,0a19fb2101194a589f882948b6780f85a0ff9d3cfba5247a1bdc08f43317bf56
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,87,1,1.96700202,1661507949,Regular,0a19fb2101194a589f882948b6780f85a0ff9d3cfba5247a1bdc08f43317bf56
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,184,1,0.03305218,1661507949,Regular,3d7eddd24f9d57b7f56ed71bcc129ab2d14b373aa32f14e2ce8ae2c2cb9d9a57
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,185,1,1.96700202,1661507949,Regular,3d7eddd24f9d57b7f56ed71bcc129ab2d14b373aa32f14e2ce8ae2c2cb9d9a57
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,70,1,0.03305218,1661507949,Regular,6c8f1f2ccd76bdd12deab1b2f4bca5451498d91e4a4dbbeb365c0baea295d9ad
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,71,1,1.96700202,1661507949,Regular,6c8f1f2ccd76bdd12deab1b2f4bca5451498d91e4a4dbbeb365c0baea295d9ad
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,136,1,0.03305218,1661507949,Regular,1ae6d1437587111497bb2dfaed3b2d651eaef8ca06dbdfd552dd06934cbb0f37
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,137,1,1.96700202,1661507949,Regular,1ae6d1437587111497bb2dfaed3b2d651eaef8ca06dbdfd552dd06934cbb0f37
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,138,1,0.03305218,1661507949,Regular,4d1abb2e50045b0abc43efeeb1bead1d58addaa23e0a4eca8f76abdaeecad0a9
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,139,1,1.96700202,1661507949,Regular,4d1abb2e50045b0abc43efeeb1bead1d58addaa23e0a4eca8f76abdaeecad0a9
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,32,1,0.03305218,1661507949,Regular,9896c62fa3bf450caae7ab28231d69159c07a34b6e055c2c4489814591b89c79
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,33,1,1.96700202,1661507949,Regular,9896c62fa3bf450caae7ab28231d69159c07a34b6e055c2c4489814591b89c79
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,14,1,0.03305218,1661507949,Regular,7a1f21aa83863572c40dff912f0b0bfd62f7d35f5be1f53dce918775458a29c5
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,15,1,1.96700202,1661507949,Regular,7a1f21aa83863572c40dff912f0b0bfd62f7d35f5be1f53dce918775458a29c5
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,0,1,0.03305218,1661507949,Regular,5ef777f82ec3d5856eb04038874b8ccc746da7c974dd2443ef5a47809fc5c0fb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,1,1,1.96700202,1661507949,Regular,5ef777f82ec3d5856eb04038874b8ccc746da7c974dd2443ef5a47809fc5c0fb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,74,1,0.03305218,1661507949,Regular,15b55c89a510ca11eb025fdcf86f62d13b83086caac68d2c93482d894d438cd5
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,75,1,1.96700202,1661507949,Regular,15b55c89a510ca11eb025fdcf86f62d13b83086caac68d2c93482d894d438cd5
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,78,1,0.03305218,1661507949,Regular,04a32acd75a84009748016f554825fdf87d27d8d89699470b5e3ccc560a0487c
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,79,1,1.96700202,1661507949,Regular,04a32acd75a84009748016f554825fdf87d27d8d89699470b5e3ccc560a0487c
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,110,1,0.03305218,1661507949,Regular,de102428145bbfb0ee9db4f0a7210dc226f056259f1c30aa85d5140971ddd05c
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,111,1,1.96700202,1661507949,Regular,de102428145bbfb0ee9db4f0a7210dc226f056259f1c30aa85d5140971ddd05c
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,196,1,0.03305218,1661507949,Regular,00138beb7ac18d325fe4132d2995fe276a3ce7e6f14148649d86fe1e5fefb6cb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,197,1,1.96700202,1661507949,Regular,00138beb7ac18d325fe4132d2995fe276a3ce7e6f14148649d86fe1e5fefb6cb
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,174,1,0.03305218,1661507949,Regular,0ba9aa9d3f4dd8ba97f314fd4e703ccff902bafdf570f97a78f4c3ecc7a9db02
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,175,1,1.96700202,1661507949,Regular,0ba9aa9d3f4dd8ba97f314fd4e703ccff902bafdf570f97a78f4c3ecc7a9db02
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,194,1,0.03305218,1661507949,Regular,eae6748acd49fee2714e15f7241ba50445ac95da6aad568414ecdea4ebc6af98
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,195,1,1.96700202,1661507949,Regular,eae6748acd49fee2714e15f7241ba50445ac95da6aad568414ecdea4ebc6af98
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,94,1,0.03305218,1661507949,Regular,4af20756baf69f418816b86586d338f6a243cd61a20221874ce3d1525ffc3c57
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,95,1,1.96700202,1661507949,Regular,4af20756baf69f418816b86586d338f6a243cd61a20221874ce3d1525ffc3c57
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,36,1,0.03305218,1661507949,Regular,5b82240b65d9d3c2a07e8edf97269e86bc9e53e8a7f9801020bd5985c6e78779
