tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,91,1,5.45641181,1694469832,Regular,994ac29ae81ea05eda9acf26e5092b183a39d2c86bb39c0181808d02b641622a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,102,1,0.03263161,1694469832,Regular,e52ee1290be50826073d6e319f120eb79727290e7ba8a0637c422e21a171d208
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,103,1,5.45641181,1694469832,Regular,e52ee1290be50826073d6e319f120eb79727290e7ba8a0637c422e21a171d208
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,106,1,0.03263161,1694469832,Regular,d0007c45744b5b6f80d9c601c70c4d1e368744dc0ef8c8f2042a1cc0c8e6738c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,107,1,5.45641181,1694469832,Regular,d0007c45744b5b6f80d9c601c70c4d1e368744dc0ef8c8f2042a1cc0c8e6738c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,118,1,0.03263161,1694469832,Regular,feddf2cfab2956375aad69aabb69ce11db74a3f87b7a381b88acc9c2660a3759
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,119,1,5.45641181,1694469832,Regular,feddf2cfab2956375aad69aabb69ce11db74a3f87b7a381b88acc9c2660a3759
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,98,1,0.03263161,1694469832,Regular,5123a4bc26f0fe715996a6bb04f566db5ea250447d1d28cb0ad8a19c76d38fcf
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,99,1,5.45641181,1694469832,Regular,5123a4bc26f0fe715996a6bb04f566db5ea250447d1d28cb0ad8a19c76d38fcf
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,116,1,0.03263161,1694469832,Regular,725560ac89f9e335f31daa02ea36dc0cbb068b64be65636ef10d4c8f4c05e483
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,117,1,5.45641181,1694469832,Regular,725560ac89f9e335f31daa02ea36dc0cbb068b64be65636ef10d4c8f4c05e483
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,92,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,93,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,110,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,111,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,140,1,0.03263161,1694469832,Regular,e590439a514f239f52ed25de3e0a5e26f7691c6a8cf5734cff46e51aefa099fd
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,141,1,5.45641181,1694469832,Regular,e590439a514f239f52ed25de3e0a5e26f7691c6a8cf5734cff46e51aefa099fd
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,142,1,0.03263161,1694469832,Regular,338becd11240de54839c4df428536a78f3e1a77cded05dee72a78873062c8c12
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,143,1,5.45641181,1694469832,Regular,338becd11240de54839c4df428536a78f3e1a77cded05dee72a78873062c8c12
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,164,1,0.03263161,1694469832,Regular,1f367f8886b8f97c5f75848fdb1034bd8fe4f354d4b4ceeaca927cd43a9fd285
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,165,1,5.45641181,1694469832,Regular,1f367f8886b8f97c5f75848fdb1034bd8fe4f354d4b4ceeaca927cd43a9fd285
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,170,1,0.03263161,1694469832,Regular,432ef07abfade4b653592d58cd3c1c394a3997a1c349a88186f50b9d20a52334
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,171,1,5.45641181,1694469832,Regular,432ef07abfade4b653592d58cd3c1c394a3997a1c349a88186f50b9d20a52334
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,144,1,0.03263161,1694469832,Regular,a847e6e1082ea45f583658ebb4d11a3bba66974a08cf745cb202f236791303f0
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,145,1,5.45641181,1694469832,Regular,a847e6e1082ea45f583658ebb4d11a3bba66974a08cf745cb202f236791303f0
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,158,1,0.03263161,1694469832,Regular,07f511189d4ae53768c5bc847e624b8139641757f1a60599079aed8b2940adc4
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,159,1,5.45641181,1694469832,Regular,07f511189d4ae53768c5bc847e624b8139641757f1a60599079aed8b2940adc4
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,160,1,0.03263161,1694469832,Regular,1322ba4b192e90fa11fc231983683f684833aa9a56287a8b2fe3ce2637225590
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,161,1,5.45641181,1694469832,Regular,1322ba4b192e90fa11fc231983683f684833aa9a56287a8b2fe3ce2637225590
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,152,1,0.03263161,1694469832,Regular,028ac9c4eba90b4ad928f01651c3aa7e64068d3632cba288c2226404f9f407a5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,153,1,5.45641181,1694469832,Regular,028ac9c4eba90b4ad928f01651c3aa7e64068d3632cba288c2226404f9f407a5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,166,1,0.03263161,1694469832,Regular,5b055cf03c8b940c9f40724fa626001f2658d25b05dfd2b56e23af921419ac5f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,150,1,0.03263161,1694469832,Regular,db58eb1e68020707ca9536f72257a2d2c836be7f7c6c90390abb1103c45313a5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,151,1,5.45641181,1694469832,Regular,db58eb1e68020707ca9536f72257a2d2c836be7f7c6c90390abb1103c45313a5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,172,1,0.03263161,1694469832,Regular,4652e95bf7ca77d87aa685f18cc63b2957b5a702068bf45e5179493bea3da4ac
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,128,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,129,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,176,1,0.03263161,1694469832,Regular,46eea35dc74815a5d111bd5d78e3fbee7c3a18c371c41ab4fab63ca22eb231e8
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,178,1,0.03263161,1694469832,Regular,da91a0e7acb0a263a2a0bad0850d587f36972285f13cfe026c75d47d38def5e5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,179,1,5.45641181,1694469832,Regular,da91a0e7acb0a263a2a0bad0850d587f36972285f13cfe026c75d47d38def5e5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,182,1,0.03263161,1694469832,Regular,69cb226ffbc9a54c792f29335dcf198defb9cc849ca6571e253f8120fbf7c8c6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,183,1,5.45641181,1694469832,Regular,69cb226ffbc9a54c792f29335dcf198defb9cc849ca6571e253f8120fbf7c8c6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,180,1,0.03263161,1694469832,Regular,40777de64ba18b7779085b18b60e332e2e8ddc1980fcb3b6b6887a03a1fde73f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,181,1,5.45641181,1694469832,Regular,40777de64ba18b7779085b18b60e332e2e8ddc1980fcb3b6b6887a03a1fde73f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,184,1,0.03263161,1694469832,Regular,783cd8d263e5a38937b87f40ed9df62f02d033310fcb95518e5bf107df4c2248
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,173,1,5.45641181,1694469832,Regular,4652e95bf7ca77d87aa685f18cc63b2957b5a702068bf45e5179493bea3da4ac
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,188,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,189,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,192,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,193,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,190,1,0.03263161,1694469832,Regular,586da408e22186a2a72b576d0844d57e90dff024eb2494d80d2d4a02845aa58a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,191,1,5.45641181,1694469832,Regular,586da408e22186a2a72b576d0844d57e90dff024eb2494d80d2d4a02845aa58a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,168,1,0.03263161,1694469832,Regular,86320f5d91ce4738bb4b5df97d88d4990bfc19e2840a28c508065b8f5e5916ab
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,169,1,5.45641181,1694469832,Regular,86320f5d91ce4738bb4b5df97d88d4990bfc19e2840a28c508065b8f5e5916ab
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,130,1,0.03263161,1694469832,Regular,bc73eb3ffc701ef40113cb0413e7b18df42d329134304dc85535682ad9e992c9
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,131,1,5.45641181,1694469832,Regular,bc73eb3ffc701ef40113cb0413e7b18df42d329134304dc85535682ad9e992c9
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,132,1,0.03263161,1694469832,Regular,43ada5dc749f850aeb6e59c8709f1c7adea4bfcbc9485e0331d112288284b60a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,133,1,5.45641181,1694469832,Regular,43ada5dc749f850aeb6e59c8709f1c7adea4bfcbc9485e0331d112288284b60a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,186,1,0.03263161,1694469832,Regular,30ed5dbd2cbc31360dbb771a80e8591808041a58c7c3f90be599be47692cd7a0
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,187,1,5.45641181,1694469832,Regular,30ed5dbd2cbc31360dbb771a80e8591808041a58c7c3f90be599be47692cd7a0
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,114,1,0.03263161,1694469832,Regular,ae15663770a2290c4cd33285967db24b947989e8b97a38d2053181b5dd26514f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,115,1,5.45641181,1694469832,Regular,ae15663770a2290c4cd33285967db24b947989e8b97a38d2053181b5dd26514f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,50,1,0.03263161,1694469832,Regular,2d97d2b2798063ce077f6eaccf290f2cb4f8453ce2104769a3a2d6f352102d1c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,51,1,5.45641181,1694469832,Regular,2d97d2b2798063ce077f6eaccf290f2cb4f8453ce2104769a3a2d6f352102d1c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,80,1,0.03263161,1694469832,Regular,8e633a547e051ec8eca09954622854b6c95daf9d7832305c5b34b4bdfe348813
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,81,1,5.45641181,1694469832,Regular,8e633a547e051ec8eca09954622854b6c95daf9d7832305c5b34b4bdfe348813
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,136,1,0.03263161,1694469832,Regular,46288181c4b35c9dc01eeca3fa260a75c48f67cd9ec7dd66fd3835d341e0b3c8
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,137,1,5.45641181,1694469832,Regular,46288181c4b35c9dc01eeca3fa260a75c48f67cd9ec7dd66fd3835d341e0b3c8
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,97,1,5.45641181,1694469832,Regular,4b8f7e56d440d61576a16d067bc580557656e0e4eaab5fed09a452fd7ea4bdc8
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,126,1,0.03263161,1694469832,Regular,12593ba4967bbf5bdb3a7485ebdbbbd921111fd8957477834c81a1497349c5e9
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,127,1,5.45641181,1694469832,Regular,12593ba4967bbf5bdb3a7485ebdbbbd921111fd8957477834c81a1497349c5e9
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,94,1,0.03263161,1694469832,Regular,c5bb618d23f3173c861c67f4f0d4c4ca80c29034b66d3e6bf94baeec24e24848
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,95,1,5.45641181,1694469832,Regular,c5bb618d23f3173c861c67f4f0d4c4ca80c29034b66d3e6bf94baeec24e24848
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,12,1,0.03263161,1694469832,Regular,646cc8ea0b22314c6137ed9a2103c4b46b8eeb89892711b304ede2ebc2792b84
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,13,1,5.45641181,1694469832,Regular,646cc8ea0b22314c6137ed9a2103c4b46b8eeb89892711b304ede2ebc2792b84
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,122,1,0.03263161,1694469832,Regular,16cf09b65a6820822946f3a9c93562094ffda0ae2b5b4603bf4c09b4884b3c25
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,123,1,5.45641181,1694469832,Regular,16cf09b65a6820822946f3a9c93562094ffda0ae2b5b4603bf4c09b4884b3c25
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,162,1,0.03263161,1694469832,Regular,b650abe2b9ee76ebd26025711bedc3a36f7480313509e383f8b8cbcf6c8fde09
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,163,1,5.45641181,1694469832,Regular,b650abe2b9ee76ebd26025711bedc3a36f7480313509e383f8b8cbcf6c8fde09
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,61,1,5.45641181,1694469832,Regular,dcb5d1a97ac05232d6c8ac05cdf48bd8a41755546b3997d5bcc115e8396a1431
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,37,1,5.45641181,1694469832,Regular,5dace5df16ea70bb8a3730297e41297708598853c05aaf54e3ccf8ccb3151a8c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,177,1,5.45641181,1694469832,Regular,46eea35dc74815a5d111bd5d78e3fbee7c3a18c371c41ab4fab63ca22eb231e8
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,109,1,5.45641181,1694469832,Regular,c00dad9140b75ab30c588aad8b90ee14b7ab09319758aeb1845dd0e550042488
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,10,1,0.03263161,1694469832,Regular,32766391d09995521a430e6ecda6819d450631e7267cbb214bfee0d1ac376aef
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,11,1,5.45641181,1694469832,Regular,32766391d09995521a430e6ecda6819d450631e7267cbb214bfee0d1ac376aef
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,65,1,5.45641181,1694469832,Regular,c9d9b261f3b8a1217028b89c7bba0edc43f5884cb4d37e7576c5b6fb473309bf
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,46,1,0.03263161,1694469832,Regular,e575e50371d1522b40f1e1706ea96236dc65936c200a77184d0022e3dc575c5b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,47,1,5.45641181,1694469832,Regular,e575e50371d1522b40f1e1706ea96236dc65936c200a77184d0022e3dc575c5b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,66,1,0.03263161,1694469832,Regular,1f860f2d1d8a05bce1dacf55d044a38755e8260246129fa622d31209e7e0143d
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,67,1,5.45641181,1694469832,Regular,1f860f2d1d8a05bce1dacf55d044a38755e8260246129fa622d31209e7e0143d
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,88,1,0.03263161,1694469832,Regular,464bf4885711292d6607d1c171a1bf34cb79987682268a4dec172eb420b7b3e6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,89,1,5.45641181,1694469832,Regular,464bf4885711292d6607d1c171a1bf34cb79987682268a4dec172eb420b7b3e6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,70,1,0.03263161,1694469832,Regular,1b81523af19965e85f6911dbd955a9f0639123923a3df21ea1b3d779982b786b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,71,1,5.45641181,1694469832,Regular,1b81523af19965e85f6911dbd955a9f0639123923a3df21ea1b3d779982b786b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,100,1,0.03263161,1694469832,Regular,4ff54191c44c6cecb5cfd5e547104d38cf7ee270ecddeb3c8aa97939afd3387b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,101,1,5.45641181,1694469832,Regular,4ff54191c44c6cecb5cfd5e547104d38cf7ee270ecddeb3c8aa97939afd3387b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,23,1,5.45641181,1694469832,Regular,fb2b4c77ceb54b53be93c90f89f82821b2907157f3cdf8007644db153940e15c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,4,1,0.03263161,1694469832,Regular,e55d2958d6f78771c2f413216bd1c2af7461b73442af67de26b516d157cbd9d1
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,5,1,5.45641181,1694469832,Regular,e55d2958d6f78771c2f413216bd1c2af7461b73442af67de26b516d157cbd9d1
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,112,1,0.03263161,1694469832,Regular,c915346ac11d6899adcb004eb1ae388e5fa2642b06c910ff18e243e38d852abf
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,113,1,5.45641181,1694469832,Regular,c915346ac11d6899adcb004eb1ae388e5fa2642b06c910ff18e243e38d852abf
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,194,1,0.03263161,1694469832,Regular,39e733bd6a0fdccd63fcddfcb0b6562109c470c23b9c08be476dc101f90f677b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,195,1,5.45641181,1694469832,Regular,39e733bd6a0fdccd63fcddfcb0b6562109c470c23b9c08be476dc101f90f677b
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,43,1,5.45641181,1694469832,Regular,8bfc746847e158091e7581021718043f61e82be9c6396617347141e402fd3e94
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,167,1,5.45641181,1694469832,Regular,5b055cf03c8b940c9f40724fa626001f2658d25b05dfd2b56e23af921419ac5f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,185,1,5.45641181,1694469832,Regular,783cd8d263e5a38937b87f40ed9df62f02d033310fcb95518e5bf107df4c2248
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,27,1,5.45641181,1694469832,Regular,01933ddecc710c8fa2d097e0f881fd1c66cfef4958301ae3c34960b7b548a8ca
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,174,1,0.03263161,1694469832,Regular,d5227d5e9513e778a9e3bdc4f69a5cfd6fe5af8e9ca221b2f0d86348c8ac1bac
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,175,1,5.45641181,1694469832,Regular,d5227d5e9513e778a9e3bdc4f69a5cfd6fe5af8e9ca221b2f0d86348c8ac1bac
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,1,1,5.45641181,1694469832,Regular,54deb356431497149b5ff18a920c07dd780675f33914444bd7960ad8780e773a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,30,1,0.03263161,1694469832,Regular,318b4fd02c32bb560db898a45928e772d16fcc123546dea3554c03f8ad8953d5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,31,1,5.45641181,1694469832,Regular,318b4fd02c32bb560db898a45928e772d16fcc123546dea3554c03f8ad8953d5
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,7,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,14,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,15,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,20,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,21,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,24,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,25,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,34,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,35,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,52,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,53,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,58,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,59,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,68,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,69,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,72,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,73,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
