tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,128,1,0.0327437,1703678284,Regular,5ed89b5bd4e64a588d24554601970ec48265cac4d058f48c16103afe5a56aca3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,129,1,15.03846696,1703678284,Regular,5ed89b5bd4e64a588d24554601970ec48265cac4d058f48c16103afe5a56aca3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,112,1,0.0327437,1703678284,Regular,c15493850d3dbc65bd33419c9c3c4d42da134390e98b099802a048927105343d
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,100,1,0.0327437,1703678284,Regular,075978fe551ea31c6c4707141554fef1c50ccf31d46d2ff367d3d6ec0a8108e1
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,101,1,15.03846696,1703678284,Regular,075978fe551ea31c6c4707141554fef1c50ccf31d46d2ff367d3d6ec0a8108e1
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,134,1,0.0327437,1703678284,Regular,9d7f970140643b3aa10781c6dfebe1927d7a0c58f9c007224dbe7e51e4266c32
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,135,1,15.03846696,1703678284,Regular,9d7f970140643b3aa10781c6dfebe1927d7a0c58f9c007224dbe7e51e4266c32
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,120,1,0.0327437,1703678284,Regular,17911a661dbd4f3cc894b6c790f069cc9e39041db7353738a444466f4cc0e10b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,121,1,15.03846696,1703678284,Regular,17911a661dbd4f3cc894b6c790f069cc9e39041db7353738a444466f4cc0e10b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,96,1,0.0327437,1703678284,Regular,1976961e5c376401e21e2631dac7d4761571131b94228efb3ddbe36591c37dd3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,97,1,15.03846696,1703678284,Regular,1976961e5c376401e21e2631dac7d4761571131b94228efb3ddbe36591c37dd3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,116,1,0.0327437,1703678284,Regular,002583f8ad121a11bdf5c6c64d53dc15486f8a29bca8c6a4bfb5959104408072
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,117,1,15.03846696,1703678284,Regular,002583f8ad121a11bdf5c6c64d53dc15486f8a29bca8c6a4bfb5959104408072
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,94,1,0.0327437,1703678284,Regular,11b0b0964f037b6c24aa62d4503ea5e0fbe119b6ebd03c49ac36ea91013bd460
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,132,1,0.0327437,1703678284,Regular,1dcc8dd70a788f965677ef13df15cbcec109d1376456fe509a267c21401a38b9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,133,1,15.03846696,1703678284,Regular,1dcc8dd70a788f965677ef13df15cbcec109d1376456fe509a267c21401a38b9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,110,1,0.0327437,1703678284,Regular,5684cdaf109486e64eb632ea068ff8f65c5a01acca90dad0b4e7dd602db64d9e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,111,1,15.03846696,1703678284,Regular,5684cdaf109486e64eb632ea068ff8f65c5a01acca90dad0b4e7dd602db64d9e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,174,1,0.0327437,1703678284,Regular,906e0507200631a2f1cc1d1f4ebf16c5f511e52b51deaf80ad18339add7a29c0
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,150,1,0.0327437,1703678284,Regular,2443c29a0bc98bd98b6a8508041a5fa032937f8eb06c8e368a92820f004bc9ac
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,151,1,15.03846696,1703678284,Regular,2443c29a0bc98bd98b6a8508041a5fa032937f8eb06c8e368a92820f004bc9ac
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,180,1,0.0327437,1703678284,Regular,9e239d9b607b29e668835d988138aff72b1915d184145ac1bac4231e31eaeb93
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,178,1,0.0327437,1703678284,Regular,bbfe46e9c97c1a281606027956b8c7585ef80a7f9f878de33b57afe6cac286de
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,179,1,15.03846696,1703678284,Regular,bbfe46e9c97c1a281606027956b8c7585ef80a7f9f878de33b57afe6cac286de
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,160,1,0.0327437,1703678284,Regular,dc3c30ee19bcb36096adc76d4302e07f212ae436bf341cdaedc13b735b1b7545
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,161,1,15.03846696,1703678284,Regular,dc3c30ee19bcb36096adc76d4302e07f212ae436bf341cdaedc13b735b1b7545
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,148,1,0.0327437,1703678284,Regular,06da1bffd918550316259022d2b302255129df0f01d78b853f9f4bdcd1c5f6d7
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,149,1,15.03846696,1703678284,Regular,06da1bffd918550316259022d2b302255129df0f01d78b853f9f4bdcd1c5f6d7
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,154,1,0.0327437,1703678284,Regular,2085bff4109172c14fe3272aa92e6312a1d02000620f4f636fcc4691617b2cbd
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,155,1,15.03846696,1703678284,Regular,2085bff4109172c14fe3272aa92e6312a1d02000620f4f636fcc4691617b2cbd
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,170,1,0.0327437,1703678284,Regular,1acb84e33ace68af792f51cc26bd3e923ecc34036cd53d936cbd67f9025e7360
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,171,1,15.03846696,1703678284,Regular,1acb84e33ace68af792f51cc26bd3e923ecc34036cd53d936cbd67f9025e7360
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,156,1,0.0327437,1703678284,Regular,2ce57040212dffddf5a86f1b09fd9d6be0657123ad34f6eec9721318dd66279f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,157,1,15.03846696,1703678284,Regular,2ce57040212dffddf5a86f1b09fd9d6be0657123ad34f6eec9721318dd66279f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,144,1,0.0327437,1703678284,Regular,abba6fa8f6ef193c35d129eed8b71b9337fd692d850e5d90fea3b0bbde4adaa7
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,145,1,15.03846696,1703678284,Regular,abba6fa8f6ef193c35d129eed8b71b9337fd692d850e5d90fea3b0bbde4adaa7
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,146,1,0.0327437,1703678284,Regular,4dedd290ad15a1b6ffa8425335d668c525f1e5a4a0a9e6443b00b8bf202ef683
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,147,1,15.03846696,1703678284,Regular,4dedd290ad15a1b6ffa8425335d668c525f1e5a4a0a9e6443b00b8bf202ef683
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,172,1,0.0327437,1703678284,Regular,cde9132a1bae77880f741c79beff3ac04acd27ac99e150c91d2861a48a670bbc
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,173,1,15.03846696,1703678284,Regular,cde9132a1bae77880f741c79beff3ac04acd27ac99e150c91d2861a48a670bbc
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,136,1,0.0327437,1703678284,Regular,25a596fe1f8c3677c97239789c0b793be563a8ae7817ee432f5244007651d240
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,137,1,15.03846696,1703678284,Regular,25a596fe1f8c3677c97239789c0b793be563a8ae7817ee432f5244007651d240
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,138,1,0.0327437,1703678284,Regular,eedbeff1e5fbb5808f0f0ee70d744ffab41a6f595c455603a689196f1c4d3ee6
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,139,1,15.03846696,1703678284,Regular,eedbeff1e5fbb5808f0f0ee70d744ffab41a6f595c455603a689196f1c4d3ee6
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,158,1,0.0327437,1703678284,Regular,47d7998dbd677da391ced16066e3b572fe4cb1e48dbacd7d36d92eb5d3b18133
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,159,1,15.03846696,1703678284,Regular,47d7998dbd677da391ced16066e3b572fe4cb1e48dbacd7d36d92eb5d3b18133
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,182,1,0.0327437,1703678284,Regular,41b9ad73581245cf4377734af000c66aec4fc6d8ed149d3c54ae34ddd312a03e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,181,1,15.03846696,1703678284,Regular,9e239d9b607b29e668835d988138aff72b1915d184145ac1bac4231e31eaeb93
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,190,1,0.0327437,1703678284,Regular,37db484063d36cfe74b5826b84959720edb27f2fd3b802d8cceea53e5f9b7e00
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,191,1,15.03846696,1703678284,Regular,37db484063d36cfe74b5826b84959720edb27f2fd3b802d8cceea53e5f9b7e00
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,192,1,0.0327437,1703678284,Regular,785e5b620e090dfcb101d2230ee84fb5834c016c109e1755b644e510e8cf014e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,193,1,15.03846696,1703678284,Regular,785e5b620e090dfcb101d2230ee84fb5834c016c109e1755b644e510e8cf014e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,194,1,0.0327437,1703678284,Regular,e99ccf6120d8cc3f4fc1661b882b165f57bf3924f6659ad3d59b7fb2a4c71c6b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,195,1,15.03846696,1703678284,Regular,e99ccf6120d8cc3f4fc1661b882b165f57bf3924f6659ad3d59b7fb2a4c71c6b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,188,1,0.0327437,1703678284,Regular,d4ca817257d893a9b848c95b9510e2e957501db74b5a284ea6062c5afd1b92ce
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,189,1,15.03846696,1703678284,Regular,d4ca817257d893a9b848c95b9510e2e957501db74b5a284ea6062c5afd1b92ce
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,72,1,0.0327437,1703678284,Regular,d4186836e16726a28436ef4f22991d7c5e7e1f438dc34a4007544ec1dbf4e32b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,73,1,15.03846696,1703678284,Regular,d4186836e16726a28436ef4f22991d7c5e7e1f438dc34a4007544ec1dbf4e32b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,126,1,0.0327437,1703678284,Regular,da94451f9237b83fa1283f28a9f763b38b75a09785df8a13ec82ef2eed22922e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,127,1,15.03846696,1703678284,Regular,da94451f9237b83fa1283f28a9f763b38b75a09785df8a13ec82ef2eed22922e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,14,1,0.0327437,1703678284,Regular,8166b55afdf21914245e0500022038d6acb4ac61578d7408e81716be80f095a3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,15,1,15.03846696,1703678284,Regular,8166b55afdf21914245e0500022038d6acb4ac61578d7408e81716be80f095a3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,198,1,0.0327437,1703678284,Regular,5ed5ab0488ce5d45280f1b8ba5ceae9affb84fb5dc9bc013e4ca9271b775772c
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,199,1,15.03846696,1703678284,Regular,5ed5ab0488ce5d45280f1b8ba5ceae9affb84fb5dc9bc013e4ca9271b775772c
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,28,1,0.0327437,1703678284,Regular,bc873b0858acdf714e3dfa425d67bb30a7f02fcc088f80ffc55a8eda1dc250d6
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,29,1,15.03846696,1703678284,Regular,bc873b0858acdf714e3dfa425d67bb30a7f02fcc088f80ffc55a8eda1dc250d6
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,140,1,0.0327437,1703678284,Regular,321e949eddf14a9b927d10b1657ad33bc136c768653f260adbbeb1b432ddca21
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,141,1,15.03846696,1703678284,Regular,321e949eddf14a9b927d10b1657ad33bc136c768653f260adbbeb1b432ddca21
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,62,1,0.0327437,1703678284,Regular,1eed2d74a1871d97be4518071b38c880576211f3f2469d45760c7aae39090826
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,63,1,15.03846696,1703678284,Regular,1eed2d74a1871d97be4518071b38c880576211f3f2469d45760c7aae39090826
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,90,1,0.0327437,1703678284,Regular,f376925488d0b035580f4fa3bb80b46a331595fb5ec8ef374a4543c32b137e39
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,91,1,15.03846696,1703678284,Regular,f376925488d0b035580f4fa3bb80b46a331595fb5ec8ef374a4543c32b137e39
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,40,1,0.0327437,1703678284,Regular,15e32187ee98830374bc9fc93573588039562ad29f37ebd312eaaf3eb55e2ce9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,41,1,15.03846696,1703678284,Regular,15e32187ee98830374bc9fc93573588039562ad29f37ebd312eaaf3eb55e2ce9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,25,1,15.03846696,1703678284,Regular,5b6541f8f9d13cff100cff7e46120c385a18ea63a534708169ecead8b54c9c15
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,183,1,15.03846696,1703678284,Regular,41b9ad73581245cf4377734af000c66aec4fc6d8ed149d3c54ae34ddd312a03e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,184,1,0.0327437,1703678284,Regular,82065211fc83e0bc85a19b94ba30754b35e53205fcc39d736c5fc091ee7b362e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,185,1,15.03846696,1703678284,Regular,82065211fc83e0bc85a19b94ba30754b35e53205fcc39d736c5fc091ee7b362e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,186,1,0.0327437,1703678284,Regular,9c461e40549d499e7c0df09ecc1e475dd8c14044d0485050616b8ea65faea895
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,187,1,15.03846696,1703678284,Regular,9c461e40549d499e7c0df09ecc1e475dd8c14044d0485050616b8ea65faea895
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,175,1,15.03846696,1703678284,Regular,906e0507200631a2f1cc1d1f4ebf16c5f511e52b51deaf80ad18339add7a29c0
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,142,1,0.0327437,1703678284,Regular,274fb66bdf8aa26aa197fb3f7f54128cee16b240ef6d4c00a5d7ee8513cbc89f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,143,1,15.03846696,1703678284,Regular,274fb66bdf8aa26aa197fb3f7f54128cee16b240ef6d4c00a5d7ee8513cbc89f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,83,1,15.03846696,1703678284,Regular,a5e16fbd085b6385b5355010f621de1e36d2082421b775c19eba60d3582bca7c
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,98,1,0.0327437,1703678284,Regular,8ffaf47895a371e1147a52aa2ca75b61cbefb1f279d7315c3390ab18faad6a4b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,99,1,15.03846696,1703678284,Regular,8ffaf47895a371e1147a52aa2ca75b61cbefb1f279d7315c3390ab18faad6a4b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,152,1,0.0327437,1703678284,Regular,e7d293dbd5f6d6357d0a169eb302f2619a5cee650d892a000ccad264f836c006
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,153,1,15.03846696,1703678284,Regular,e7d293dbd5f6d6357d0a169eb302f2619a5cee650d892a000ccad264f836c006
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,102,1,0.0327437,1703678284,Regular,5ee66c59873562bce5dd1c211e69c87b459050456ded01ae0f03dc12d5aa9270
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,103,1,15.03846696,1703678284,Regular,5ee66c59873562bce5dd1c211e69c87b459050456ded01ae0f03dc12d5aa9270
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,176,1,0.0327437,1703678284,Regular,f9f9fdcd899391c97c98f6d824ce438b212284fbd7c0f5d2dc490c8d22d4767b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,177,1,15.03846696,1703678284,Regular,f9f9fdcd899391c97c98f6d824ce438b212284fbd7c0f5d2dc490c8d22d4767b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,26,1,0.0327437,1703678284,Regular,c5eb0401f98f4106f454c08718cfb159dc9fbb382571864e8b0c52a3ac4a7b9f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,27,1,15.03846696,1703678284,Regular,c5eb0401f98f4106f454c08718cfb159dc9fbb382571864e8b0c52a3ac4a7b9f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,164,1,0.0327437,1703678284,Regular,9dd6a831fc4551ec1e4ddec2357f68b622148a3f964e4ad92469ac14b3b1c502
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,165,1,15.03846696,1703678284,Regular,9dd6a831fc4551ec1e4ddec2357f68b622148a3f964e4ad92469ac14b3b1c502
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,162,1,0.0327437,1703678284,Regular,51f5ac0599111032c2a23a25fd878a62a0c423d09d4abb9a73bee016bd67ba05
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,163,1,15.03846696,1703678284,Regular,51f5ac0599111032c2a23a25fd878a62a0c423d09d4abb9a73bee016bd67ba05
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,19,1,15.03846696,1703678284,Regular,634826b3df549eb3d380e5843ee0c0c957cd17ce06cd27c50affadd288678a93
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,52,1,0.0327437,1703678284,Regular,3e323017279e64581a3ec656d6632959239b018d08f29b51c60689885b721bf2
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,53,1,15.03846696,1703678284,Regular,3e323017279e64581a3ec656d6632959239b018d08f29b51c60689885b721bf2
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,69,1,15.03846696,1703678284,Regular,8f07476bcb6dcd3f7de1de08726472544cf0db24891257e50decd93a66ebb52b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,113,1,15.03846696,1703678284,Regular,c15493850d3dbc65bd33419c9c3c4d42da134390e98b099802a048927105343d
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,106,1,0.0327437,1703678284,Regular,72d9478f65e9f3484a280284a88f865db62727c0ba50b282319d96a6a28922f3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,107,1,15.03846696,1703678284,Regular,72d9478f65e9f3484a280284a88f865db62727c0ba50b282319d96a6a28922f3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,45,1,15.03846696,1703678284,Regular,f269da8472c673c36ac387b8d5a45b4bb9945ab79bced2edd035f3860cf36969
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,108,1,0.0327437,1703678284,Regular,87a037b8f50ab1f462853bc07babec4427e55e7d277957e9f0521b6864c8b166
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,109,1,15.03846696,1703678284,Regular,87a037b8f50ab1f462853bc07babec4427e55e7d277957e9f0521b6864c8b166
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,49,1,15.03846696,1703678284,Regular,d78fa183433b6366c343f2308651e37d72affa7df6e6be28cca65ae98b71ed78
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,60,1,0.0327437,1703678284,Regular,2372116a62905abe0915b93569ddde84e720220483a88227de250f4201b8adac
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,61,1,15.03846696,1703678284,Regular,2372116a62905abe0915b93569ddde84e720220483a88227de250f4201b8adac
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,196,1,0.0327437,1703678284,Regular,8f92765e638cb523c0dc1e820df12aa05c50906d54efb516416ccaa4e58c74bb
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,197,1,15.03846696,1703678284,Regular,8f92765e638cb523c0dc1e820df12aa05c50906d54efb516416ccaa4e58c74bb
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,166,1,0.0327437,1703678284,Regular,0c454c8314bd6f9cd2d134f84f5a22101c35a7c408ed61830416ffa05cef2791
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,167,1,15.03846696,1703678284,Regular,0c454c8314bd6f9cd2d134f84f5a22101c35a7c408ed61830416ffa05cef2791
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,168,1,0.0327437,1703678284,Regular,9d73504b0db12914d2e58cfb694f66e2da238045ed68f61d831f9058f83fc49e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,169,1,15.03846696,1703678284,Regular,9d73504b0db12914d2e58cfb694f66e2da238045ed68f61d831f9058f83fc49e
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,17,1,15.03846696,1703678284,Regular,de98cb81019a601fb1ed97dde00171efa83a4501f609ef371fc7d44f751aba02
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,0,1,0.0327437,1703678284,Regular,398c76f732f70f5f6149164c4aad1eef9d424543dbf81daf1e599571ae655c5c
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,1,1,15.03846696,1703678284,Regular,398c76f732f70f5f6149164c4aad1eef9d424543dbf81daf1e599571ae655c5c
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,95,1,15.03846696,1703678284,Regular,11b0b0964f037b6c24aa62d4503ea5e0fbe119b6ebd03c49ac36ea91013bd460
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,118,1,0.0327437,1703678284,Regular,875c2859c46321e8f6f8b7c0c91c3965cb8fd67526d40ae26875ff4b6a27d153
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,39,1,15.03846696,1703678284,Regular,9852d4c1fa8857753582b7640b03c578985e3eea6dd736bf99affb6b39d3ce3b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,12,1,0.0327437,1703678284,Regular,a22ead5b97346f44c98de4015b8c1629be6dff86a44b8c990fbd6d39ef8e8fda
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,13,1,15.03846696,1703678284,Regular,a22ead5b97346f44c98de4015b8c1629be6dff86a44b8c990fbd6d39ef8e8fda
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,22,1,0.0327437,1703678284,Regular,af1ed4eaf88e4b874582e11a27fcffc9b1a19e0347dc68fdfd4544567ea9fcfe
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,23,1,15.03846696,1703678284,Regular,af1ed4eaf88e4b874582e11a27fcffc9b1a19e0347dc68fdfd4544567ea9fcfe
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,67,1,15.03846696,1703678284,Regular,f65aa8e1ab67b1950a749b4551b274dd669653717b0aca55aa7fff6799144af2
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,130,1,0.0327437,1703678284,Regular,c239edff5186fc2ba6240215b06af10273e5b5b167fcc9098b8b2471bc16c5eb
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,131,1,15.03846696,1703678284,Regular,c239edff5186fc2ba6240215b06af10273e5b5b167fcc9098b8b2471bc16c5eb
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,86,1,0.0327437,1703678284,Regular,fd31efc0f708bbc4d2982ae5b490646d81ffdbc6984a8905b199792f4290b056
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,87,1,15.03846696,1703678284,Regular,fd31efc0f708bbc4d2982ae5b490646d81ffdbc6984a8905b199792f4290b056
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,114,1,0.0327437,1703678284,Regular,598491ada89127e81c86699f3128a121167791752568debe63ad5c2bafa024fe
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,115,1,15.03846696,1703678284,Regular,598491ada89127e81c86699f3128a121167791752568debe63ad5c2bafa024fe
