tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,2,1,0.03305218,1660997792,Regular,9be10c70fd098d3e3b13ff498df3b480ad18b0e312b8339c33c7a3969ef5ddfe
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,3,1,1.96700202,1660997792,Regular,9be10c70fd098d3e3b13ff498df3b480ad18b0e312b8339c33c7a3969ef5ddfe
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,178,1,0.03305218,1660997792,Regular,28f4e5f9d5cbe92a483853a2e25ee3621f635c669d7146e5ab410974a73a2da8
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,179,1,1.96700202,1660997792,Regular,28f4e5f9d5cbe92a483853a2e25ee3621f635c669d7146e5ab410974a73a2da8
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,150,1,0.03305218,1660997792,Regular,8eca61aac4a371c7bbd6c22f8db6696df9040c1820d823638f746e4d25ef8401
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,151,1,1.96700202,1660997792,Regular,8eca61aac4a371c7bbd6c22f8db6696df9040c1820d823638f746e4d25ef8401
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,164,1,0.03305218,1660997792,Regular,596e905c20927948d066e2969cc774060aefacf9aeca9d37c2a8bf5590e8ea2c
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,165,1,1.96700202,1660997792,Regular,596e905c20927948d066e2969cc774060aefacf9aeca9d37c2a8bf5590e8ea2c
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,88,1,0.03305218,1660997792,Regular,097ae2857d244f3a28f635f7c7fc6d1edb8f4d53384dc100af58735efdceb165
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,89,1,1.96700202,1660997792,Regular,097ae2857d244f3a28f635f7c7fc6d1edb8f4d53384dc100af58735efdceb165
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,140,1,0.03305218,1660997792,Regular,cb848bba9b72552e426d3b0e39b185eb867df1869d8d5ba97ce73bbd9c205b2a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,141,1,1.96700202,1660997792,Regular,cb848bba9b72552e426d3b0e39b185eb867df1869d8d5ba97ce73bbd9c205b2a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,176,1,0.03305218,1660997792,Regular,14db57cae299e2b5af59d9af9c23e55ec01d3329026bf566c82be20cc258b34f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,177,1,1.96700202,1660997792,Regular,14db57cae299e2b5af59d9af9c23e55ec01d3329026bf566c82be20cc258b34f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,10,1,0.03305218,1660997792,Regular,4ba0b3e6f38ca5da236ad7c2e7d0e7f64af75846b3d0dadc5e84295a29396a66
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,11,1,1.96700202,1660997792,Regular,4ba0b3e6f38ca5da236ad7c2e7d0e7f64af75846b3d0dadc5e84295a29396a66
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,60,1,0.03305218,1660997792,Regular,1ea35af63eee28b1fe3059f1a27b6c4d5ca6d3ce2096ce781b6f8c944f401c18
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,61,1,1.96700202,1660997792,Regular,1ea35af63eee28b1fe3059f1a27b6c4d5ca6d3ce2096ce781b6f8c944f401c18
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,80,1,0.03305218,1660997792,Regular,4529cc73a67c6f9a20090754b3480676c89a5a23cc2df0e8cb89b25f12cf50cb
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,81,1,1.96700202,1660997792,Regular,4529cc73a67c6f9a20090754b3480676c89a5a23cc2df0e8cb89b25f12cf50cb
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,126,1,0.03305218,1660997792,Regular,4882c03256b7a5696199c636bc2f7d5e85d6de0360974e055e0d1db8cc141c0f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,127,1,1.96700202,1660997792,Regular,4882c03256b7a5696199c636bc2f7d5e85d6de0360974e055e0d1db8cc141c0f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,128,1,0.03305218,1660997792,Regular,58a5e1b9ce36de85ab182ae45e0cab2fe7efbc452effde767ff8df9c23eb3e26
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,129,1,1.96700202,1660997792,Regular,58a5e1b9ce36de85ab182ae45e0cab2fe7efbc452effde767ff8df9c23eb3e26
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,104,1,0.03305218,1660997792,Regular,a86428c7d3fbc783bc213eb08dd044478aea1334f7d9ac7ac43e835d6aee5dad
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,105,1,1.96700202,1660997792,Regular,a86428c7d3fbc783bc213eb08dd044478aea1334f7d9ac7ac43e835d6aee5dad
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,182,1,0.03305218,1660997792,Regular,3c03d3ae6ab5ee687be1dedb381f05938bab3397f8fc267ef867c28267d67ee9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,183,1,1.96700202,1660997792,Regular,3c03d3ae6ab5ee687be1dedb381f05938bab3397f8fc267ef867c28267d67ee9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,24,1,0.03305218,1660997792,Regular,ec001a7105df290877ea592431417929806d39da52e9103eee9b11d40e5af8c7
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,25,1,1.96700202,1660997792,Regular,ec001a7105df290877ea592431417929806d39da52e9103eee9b11d40e5af8c7
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,174,1,0.03305218,1660997792,Regular,0b801dadb25f14a2d60efb5e21b7a0bbf22d256fbcf8bea510766405b77a5a9a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,175,1,1.96700202,1660997792,Regular,0b801dadb25f14a2d60efb5e21b7a0bbf22d256fbcf8bea510766405b77a5a9a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,64,1,0.03305218,1660997792,Regular,f800f55018a15732e1754b56b55c9a92dfa70fcc4598c3634079332c6c034f9a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,65,1,1.96700202,1660997792,Regular,f800f55018a15732e1754b56b55c9a92dfa70fcc4598c3634079332c6c034f9a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,116,1,0.03305218,1660997792,Regular,8172ab3e8f6f4d20929815eeb1c21b992dd8364dab895fd4a091bd01c7a0a418
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,117,1,1.96700202,1660997792,Regular,8172ab3e8f6f4d20929815eeb1c21b992dd8364dab895fd4a091bd01c7a0a418
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,72,1,0.03305218,1660997792,Regular,82ed6434cc4ced6cc2f2f7c631fe2dc23d3da01d8f9438240cfb0502e2d24bde
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,73,1,1.96700202,1660997792,Regular,82ed6434cc4ced6cc2f2f7c631fe2dc23d3da01d8f9438240cfb0502e2d24bde
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,20,1,0.03305218,1660997792,Regular,4877c0c1b651e45803a2aa5448eca584bc3b053a86693ddf6c9c80f4a1f3f9e8
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,21,1,1.96700202,1660997792,Regular,4877c0c1b651e45803a2aa5448eca584bc3b053a86693ddf6c9c80f4a1f3f9e8
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,82,1,0.03305218,1660997792,Regular,e0c940c6cef22cfbd9de4e450448c130b53c58ecd401100d99e32fa9a926c3a1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,83,1,1.96700202,1660997792,Regular,e0c940c6cef22cfbd9de4e450448c130b53c58ecd401100d99e32fa9a926c3a1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,74,1,0.03305218,1660997792,Regular,78c819c7caaa4d287791099d4610d728865559dc43d99a19393c06bf4a2c735d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,75,1,1.96700202,1660997792,Regular,78c819c7caaa4d287791099d4610d728865559dc43d99a19393c06bf4a2c735d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,186,1,0.03305218,1660997792,Regular,e7959656da5a77dbd6171355c612a14bfa969ccb57d44678dc201b1699ff9dbf
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,187,1,1.96700202,1660997792,Regular,e7959656da5a77dbd6171355c612a14bfa969ccb57d44678dc201b1699ff9dbf
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,188,1,0.03305218,1660997792,Regular,8f10bc6bbfd4055ca408801125a229cffd26c64f68eea52b668a318168f808c9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,189,1,1.96700202,1660997792,Regular,8f10bc6bbfd4055ca408801125a229cffd26c64f68eea52b668a318168f808c9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,94,1,0.03305218,1660997792,Regular,4ed80b3216b8581c4a1da6b09d151f8430ea2b4dfaced8d3e5796d4faf6d73b5
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,95,1,1.96700202,1660997792,Regular,4ed80b3216b8581c4a1da6b09d151f8430ea2b4dfaced8d3e5796d4faf6d73b5
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,8,1,0.03305218,1660997792,Regular,d1bc372fc58706e0e274a10cdeefd94394e968c2abc7ed89626485c70ce6ab0c
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,9,1,1.96700202,1660997792,Regular,d1bc372fc58706e0e274a10cdeefd94394e968c2abc7ed89626485c70ce6ab0c
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,134,1,0.03305218,1660997792,Regular,3e68a50345820e3e30cb08bb754c37104b014fc969bb7de5f7492f5019edc841
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,135,1,1.96700202,1660997792,Regular,3e68a50345820e3e30cb08bb754c37104b014fc969bb7de5f7492f5019edc841
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,158,1,0.03305218,1660997792,Regular,c5716fe37d0feb5fb4949ab0639aab01b855d85bd30ecea885859f34bdeea9a2
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,159,1,1.96700202,1660997792,Regular,c5716fe37d0feb5fb4949ab0639aab01b855d85bd30ecea885859f34bdeea9a2
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,160,1,0.03305218,1660997792,Regular,5f81cba46adad5845b9a7dd5772d48c1aa41f84004087f3105ee98ec36fbaddb
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,161,1,1.96700202,1660997792,Regular,5f81cba46adad5845b9a7dd5772d48c1aa41f84004087f3105ee98ec36fbaddb
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,108,1,0.03305218,1660997792,Regular,3f1653579ee809f00dbef37bce68a2d265b4f57654582a700f5a0c48a9bf57ac
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,109,1,1.96700202,1660997792,Regular,3f1653579ee809f00dbef37bce68a2d265b4f57654582a700f5a0c48a9bf57ac
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,28,1,0.03305218,1660997792,Regular,1426efb302bca725c761b6f87ea139a159de140424701336324f08a01d29145a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,29,1,1.96700202,1660997792,Regular,1426efb302bca725c761b6f87ea139a159de140424701336324f08a01d29145a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,192,1,0.03305218,1660997792,Regular,3c5419b4997f550e0b70b59d9db79470d2f876ef38f9cbe7f6060f38814df22c
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,193,1,1.96700202,1660997792,Regular,3c5419b4997f550e0b70b59d9db79470d2f876ef38f9cbe7f6060f38814df22c
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,44,1,0.03305218,1660997792,Regular,7936fc78458e7c5936094c6fa22163b80f25f63adbd2a0a8011e3f1541253b69
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,45,1,1.96700202,1660997792,Regular,7936fc78458e7c5936094c6fa22163b80f25f63adbd2a0a8011e3f1541253b69
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,90,1,0.03305218,1660997792,Regular,2f9e3e7e9a34b741ba21a648d37877d2d644c4a82ea710a7bd5624f73d0cdfc1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,91,1,1.96700202,1660997792,Regular,2f9e3e7e9a34b741ba21a648d37877d2d644c4a82ea710a7bd5624f73d0cdfc1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,98,1,0.03305218,1660997792,Regular,2995ce66be366f95fb898e9d36150ac23538146b900bad6a71af0baefe5483e9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,99,1,1.96700202,1660997792,Regular,2995ce66be366f95fb898e9d36150ac23538146b900bad6a71af0baefe5483e9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,144,1,0.03305218,1660997792,Regular,22c726abbef784f8fc93e27de29870c93a5b52c6e8acac6d24a388ad49b37872
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,145,1,1.96700202,1660997792,Regular,22c726abbef784f8fc93e27de29870c93a5b52c6e8acac6d24a388ad49b37872
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,168,1,0.03305218,1660997792,Regular,e146a26e06eb5491d7ed211e9f6abae790ab763c4606864c168d13defe98ed6d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,169,1,1.96700202,1660997792,Regular,e146a26e06eb5491d7ed211e9f6abae790ab763c4606864c168d13defe98ed6d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,56,1,0.03305218,1660997792,Regular,4ef6c275f173fd3c5fa1c98397594aabeeabc5eb1b8325079749e0e7f0dea2c1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,57,1,1.96700202,1660997792,Regular,4ef6c275f173fd3c5fa1c98397594aabeeabc5eb1b8325079749e0e7f0dea2c1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,84,1,0.03305218,1660997792,Regular,8bcfb664397043774873e8b88c6e8b19e1f200cd7b040d0aef09a9c49b36edc2
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,85,1,1.96700202,1660997792,Regular,8bcfb664397043774873e8b88c6e8b19e1f200cd7b040d0aef09a9c49b36edc2
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,36,1,0.03305218,1660997792,Regular,41a395a6e91fa4b58325cf3ad03394fd35c23f02a6734b1edf337b855a635a6a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,37,1,1.96700202,1660997792,Regular,41a395a6e91fa4b58325cf3ad03394fd35c23f02a6734b1edf337b855a635a6a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,22,1,0.03305218,1660997792,Regular,766748e265d82a6fd19bd58f06487aaf51683990cf36ba8597d5f805173e502e
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,23,1,1.96700202,1660997792,Regular,766748e265d82a6fd19bd58f06487aaf51683990cf36ba8597d5f805173e502e
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,86,1,0.03305218,1660997792,Regular,0bd6764727d6cb1b4e5cc1e42605076d4334ccdb5e2dbecf5d72222fc979a48d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,87,1,1.96700202,1660997792,Regular,0bd6764727d6cb1b4e5cc1e42605076d4334ccdb5e2dbecf5d72222fc979a48d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,162,1,0.03305218,1660997792,Regular,6f64012a815091f5ac2812ca4abc02222717aa160dc244a5dbb170fd0310d2b6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,163,1,1.96700202,1660997792,Regular,6f64012a815091f5ac2812ca4abc02222717aa160dc244a5dbb170fd0310d2b6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,34,1,0.03305218,1660997792,Regular,6ac09391a705a8153f7c8d356a1b11f95cda77d22752dd1cc50866399fb98da5
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,35,1,1.96700202,1660997792,Regular,6ac09391a705a8153f7c8d356a1b11f95cda77d22752dd1cc50866399fb98da5
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,48,1,0.03305218,1660997792,Regular,66f021c3359d003ef00a5fd4c286dac8437b5a35787c4a01328ce3b37e64d1d1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,49,1,1.96700202,1660997792,Regular,66f021c3359d003ef00a5fd4c286dac8437b5a35787c4a01328ce3b37e64d1d1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,30,1,0.03305218,1660997792,Regular,3c0cef6442c7ed45153bc1be19abdec9401a33daf4ec00a09e16e7c8e5163141
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,31,1,1.96700202,1660997792,Regular,3c0cef6442c7ed45153bc1be19abdec9401a33daf4ec00a09e16e7c8e5163141
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,106,1,0.03305218,1660997792,Regular,ce7995a19bd3a5241661faad14bd981af659eb8d12f6f4372cbae058d5ccd33f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,107,1,1.96700202,1660997792,Regular,ce7995a19bd3a5241661faad14bd981af659eb8d12f6f4372cbae058d5ccd33f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,12,1,0.03305218,1660997792,Regular,a611fc65e971697a3e9680ba40e2294582a83ce2ad54855e884aea81557bd097
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,13,1,1.96700202,1660997792,Regular,a611fc65e971697a3e9680ba40e2294582a83ce2ad54855e884aea81557bd097
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,76,1,0.03305218,1660997792,Regular,e9fa504840f30f0a108899bea7dd3e0ab64d4f1c2d05b0a401908e079745bcb6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,77,1,1.96700202,1660997792,Regular,e9fa504840f30f0a108899bea7dd3e0ab64d4f1c2d05b0a401908e079745bcb6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,132,1,0.03305218,1660997792,Regular,dee9be7223ebc165d0209fa67f08748c402a2334133b5fd27aed64f1816c8932
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,133,1,1.96700202,1660997792,Regular,dee9be7223ebc165d0209fa67f08748c402a2334133b5fd27aed64f1816c8932
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,14,1,0.03305218,1660997792,Regular,7805f0bb1f1f2afbe8f97d3e1cac4fd52ce5cfdad66fdb42e44cbfc61d98d770
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,15,1,1.96700202,1660997792,Regular,7805f0bb1f1f2afbe8f97d3e1cac4fd52ce5cfdad66fdb42e44cbfc61d98d770
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,130,1,0.03305218,1660997792,Regular,3eeafc71a7a188cddc9335a6babc4b07fc257a00103c3dd88175f3d1f5012eb3
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,131,1,1.96700202,1660997792,Regular,3eeafc71a7a188cddc9335a6babc4b07fc257a00103c3dd88175f3d1f5012eb3
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,136,1,0.03305218,1660997792,Regular,90bd2c099add082869ded2b518ef15e79e83108ff07004d5553c1011339f20c8
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,137,1,1.96700202,1660997792,Regular,90bd2c099add082869ded2b518ef15e79e83108ff07004d5553c1011339f20c8
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,124,1,0.03305218,1660997792,Regular,5876962a746a0b1b0898b0db39ad17b41875bcc4c8bd8c364552e833c8c9d9bd
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,125,1,1.96700202,1660997792,Regular,5876962a746a0b1b0898b0db39ad17b41875bcc4c8bd8c364552e833c8c9d9bd
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,102,1,0.03305218,1660997792,Regular,70f1b465c1a62b32c8bdbcfaa3a727de55cd1e5ab515f3631e3a7cb4ca2a85f6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,103,1,1.96700202,1660997792,Regular,70f1b465c1a62b32c8bdbcfaa3a727de55cd1e5ab515f3631e3a7cb4ca2a85f6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,58,1,0.03305218,1660997792,Regular,75d6c76a186726e07780fd026b72b6b5d0e57a0cca111d2b1e86ae838cd44bb1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,59,1,1.96700202,1660997792,Regular,75d6c76a186726e07780fd026b72b6b5d0e57a0cca111d2b1e86ae838cd44bb1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,0,1,0.03305218,1660997792,Regular,74c0c42d504f48e220dbc5148ee7b46602a63818962eacab86a4717cbfa03ff9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,1,1,1.96700202,1660997792,Regular,74c0c42d504f48e220dbc5148ee7b46602a63818962eacab86a4717cbfa03ff9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,112,1,0.03305218,1660997792,Regular,9c84d33bb7cbcfd58b48440e6a6ce9719b192adee8b13cf558e2c490d524d647
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,113,1,1.96700202,1660997792,Regular,9c84d33bb7cbcfd58b48440e6a6ce9719b192adee8b13cf558e2c490d524d647
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,70,1,0.03305218,1660997792,Regular,534b1ddae23443c3d3a7b9f19503dccb9e87928075b555ae76303415f8228033
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,71,1,1.96700202,1660997792,Regular,534b1ddae23443c3d3a7b9f19503dccb9e87928075b555ae76303415f8228033
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,142,1,0.03305218,1660997792,Regular,7a1eff3fd32313346e7ea1d608678f66ab48b26251e6de8eecf69efff31720cd
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,143,1,1.96700202,1660997792,Regular,7a1eff3fd32313346e7ea1d608678f66ab48b26251e6de8eecf69efff31720cd
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,190,1,0.03305218,1660997792,Regular,f45f5f435196e932caad008a14bef91fb357f4a0c6d21004328911afc6a995ff
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,191,1,1.96700202,1660997792,Regular,f45f5f435196e932caad008a14bef91fb357f4a0c6d21004328911afc6a995ff
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,172,1,0.03305218,1660997792,Regular,ce3450c7b480f2f64b3e6143d4cb5aad9621b13c4a944efb5574abdae85dc704
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,173,1,1.96700202,1660997792,Regular,ce3450c7b480f2f64b3e6143d4cb5aad9621b13c4a944efb5574abdae85dc704
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,32,1,0.03305218,1660997792,Regular,b9e14549cb6bde9708619e0dfabe23149e6ad312750c35cd7af939de568ed3ae
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,33,1,1.96700202,1660997792,Regular,b9e14549cb6bde9708619e0dfabe23149e6ad312750c35cd7af939de568ed3ae
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,46,1,0.03305218,1660997792,Regular,d0b186525d4813b893ab60aac87cc188add0417d274f9faf985f1e74c18a5282
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,47,1,1.96700202,1660997792,Regular,d0b186525d4813b893ab60aac87cc188add0417d274f9faf985f1e74c18a5282
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,148,1,0.03305218,1660997792,Regular,706127e9a7eebcbbee18a13162e993d480b9df11f48e870f3a699b4f656910ae
