tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,95,1,1.96700202,1661420730,Regular,3f11daf14d278b9dfc865abecb976254f1d42bddf079ef0b4f7f37ac68198753
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,82,1,0.03305218,1661420730,Regular,93b2cdef6f79cb547cf4b64016337e2e6b568db78cd15a2628b1b631f5e8a5f8
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,83,1,1.96700202,1661420730,Regular,93b2cdef6f79cb547cf4b64016337e2e6b568db78cd15a2628b1b631f5e8a5f8
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,112,1,0.03305218,1661420730,Regular,05ddaf8b0e2b10711c5084f125f3bd63a98a8b5395f84d5b2527832477942d0a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,113,1,1.96700202,1661420730,Regular,05ddaf8b0e2b10711c5084f125f3bd63a98a8b5395f84d5b2527832477942d0a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,178,1,0.03305218,1661420730,Regular,07453014e18335c5e66eb392a43bc4e555f688349d5edbd358464e7e7d185f2a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,179,1,1.96700202,1661420730,Regular,07453014e18335c5e66eb392a43bc4e555f688349d5edbd358464e7e7d185f2a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,66,1,0.03305218,1661420730,Regular,9ba948057acdeff41ed326f77050ad73684276954b3844f54e4eb3286cba4392
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,67,1,1.96700202,1661420730,Regular,9ba948057acdeff41ed326f77050ad73684276954b3844f54e4eb3286cba4392
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,132,1,0.03305218,1661420730,Regular,5e63cc1ef88b92757df29c8274b768d0cb44114b30f8be7e8d592010e4207275
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,133,1,1.96700202,1661420730,Regular,5e63cc1ef88b92757df29c8274b768d0cb44114b30f8be7e8d592010e4207275
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,164,1,0.03305218,1661420730,Regular,5f8e9918bf0c913906afc4ccefc99edf8975ed6fa34606337d7049109eb190c7
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,165,1,1.96700202,1661420730,Regular,5f8e9918bf0c913906afc4ccefc99edf8975ed6fa34606337d7049109eb190c7
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,174,1,0.03305218,1661420730,Regular,0802535abb6caf154130543f322717d214b6e467cabfa08dfe947e28c2e709cd
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,175,1,1.96700202,1661420730,Regular,0802535abb6caf154130543f322717d214b6e467cabfa08dfe947e28c2e709cd
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,106,1,0.03305218,1661420730,Regular,3750acb52585e8be51268f682c819447f8377a8a595670687b4eb319dc1b5187
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,107,1,1.96700202,1661420730,Regular,3750acb52585e8be51268f682c819447f8377a8a595670687b4eb319dc1b5187
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,186,1,0.03305218,1661420730,Regular,0bdb49f7fdbb37f45f08fe60192337ca5f325d98056bb481a9a24006bf4b1f83
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,187,1,1.96700202,1661420730,Regular,0bdb49f7fdbb37f45f08fe60192337ca5f325d98056bb481a9a24006bf4b1f83
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,18,1,0.03305218,1661420730,Regular,2f837a313cfbf1413814fe2c90d879e9c056d48a57301d587e5a199dca609d6e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,19,1,1.96700202,1661420730,Regular,2f837a313cfbf1413814fe2c90d879e9c056d48a57301d587e5a199dca609d6e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,56,1,0.03305218,1661420730,Regular,effd5f48eb46c9f235efddf512da1075794d9114b7e540586411ff43aea8c005
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,57,1,1.96700202,1661420730,Regular,effd5f48eb46c9f235efddf512da1075794d9114b7e540586411ff43aea8c005
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,58,1,0.03305218,1661420730,Regular,4ad8d190c4cc06cc3c5ae8ac8f761836c2beaeafbf1039de3424df6016159117
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,59,1,1.96700202,1661420730,Regular,4ad8d190c4cc06cc3c5ae8ac8f761836c2beaeafbf1039de3424df6016159117
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,124,1,0.03305218,1661420730,Regular,f8d5044e3ba03b105008d211a7a3a8f390b7aa58413c377e06d693a1d3d88fe6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,125,1,1.96700202,1661420730,Regular,f8d5044e3ba03b105008d211a7a3a8f390b7aa58413c377e06d693a1d3d88fe6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,192,1,0.03305218,1661420730,Regular,611a3c42f16ad4cc2b62c222b0299a1fe238ab0279e99de44b16569c37f066e2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,193,1,1.96700202,1661420730,Regular,611a3c42f16ad4cc2b62c222b0299a1fe238ab0279e99de44b16569c37f066e2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,126,1,0.03305218,1661420730,Regular,9a81a10c5705f8886ac73edf1c65c4fe6e793270712a9f233b5114e36b9f3c6e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,127,1,1.96700202,1661420730,Regular,9a81a10c5705f8886ac73edf1c65c4fe6e793270712a9f233b5114e36b9f3c6e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,170,1,0.03305218,1661420730,Regular,5d4dd264fc019e7f7b0f9d26ab2cad218f04dcc9644cfd56349c77286d5339f6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,171,1,1.96700202,1661420730,Regular,5d4dd264fc019e7f7b0f9d26ab2cad218f04dcc9644cfd56349c77286d5339f6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,44,1,0.03305218,1661420730,Regular,208753b50620c4eb5c0bdf084327e550be99e5c69fee99989291f43c79cbc112
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,45,1,1.96700202,1661420730,Regular,208753b50620c4eb5c0bdf084327e550be99e5c69fee99989291f43c79cbc112
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,138,1,0.03305218,1661420730,Regular,888b5e225479bb39ec3ce9f275868787c5d79031a9827a40ec6e0f7a5d4743a3
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,139,1,1.96700202,1661420730,Regular,888b5e225479bb39ec3ce9f275868787c5d79031a9827a40ec6e0f7a5d4743a3
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,122,1,0.03305218,1661420730,Regular,ccbfc0bf20bb58a1b7d2d52ebabd54a333600940fc3725a8de0ad2295baef82c
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,123,1,1.96700202,1661420730,Regular,ccbfc0bf20bb58a1b7d2d52ebabd54a333600940fc3725a8de0ad2295baef82c
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,42,1,0.03305218,1661420730,Regular,b6687c3ee5c7cd962306ee99941f7a869af92c659758a69d8ed2fa28f6fc2c2e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,43,1,1.96700202,1661420730,Regular,b6687c3ee5c7cd962306ee99941f7a869af92c659758a69d8ed2fa28f6fc2c2e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,90,1,0.03305218,1661420730,Regular,03d2c5a39a63a90fde4792bba007a072f098d976bd5c4f3d4286944d747fe9c7
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,91,1,1.96700202,1661420730,Regular,03d2c5a39a63a90fde4792bba007a072f098d976bd5c4f3d4286944d747fe9c7
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,168,1,0.03305218,1661420730,Regular,74134cad98da1be055bb4f6629efdfd6255c4e2132c91519f2dc980680a290da
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,169,1,1.96700202,1661420730,Regular,74134cad98da1be055bb4f6629efdfd6255c4e2132c91519f2dc980680a290da
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,194,1,0.03305218,1661420730,Regular,5677c24e65d41589d7af60036fe8ff2d26e9339358bd9ed1ce73e20f7317c3cc
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,195,1,1.96700202,1661420730,Regular,5677c24e65d41589d7af60036fe8ff2d26e9339358bd9ed1ce73e20f7317c3cc
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,46,1,0.03305218,1661420730,Regular,263c084b30dac839ae93e225bf909146368f48bd25e99c2f40b151dd2d1c3e95
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,47,1,1.96700202,1661420730,Regular,263c084b30dac839ae93e225bf909146368f48bd25e99c2f40b151dd2d1c3e95
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,70,1,0.03305218,1661420730,Regular,5ad38bd787636a6d0dd52216850432dbbf742a87f00a1c0a305d7fc4c23bb7fc
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,71,1,1.96700202,1661420730,Regular,5ad38bd787636a6d0dd52216850432dbbf742a87f00a1c0a305d7fc4c23bb7fc
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,144,1,0.03305218,1661420730,Regular,92fb406ed2d27643a34b11dd5f846210b1b07647e5e8d4bd098027ac29a79060
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,145,1,1.96700202,1661420730,Regular,92fb406ed2d27643a34b11dd5f846210b1b07647e5e8d4bd098027ac29a79060
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,180,1,0.03305218,1661420730,Regular,8b54d37702167e98b51a4e6490a36eb4951c9889139848df40b366f7095d1e6e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,181,1,1.96700202,1661420730,Regular,8b54d37702167e98b51a4e6490a36eb4951c9889139848df40b366f7095d1e6e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,154,1,0.03305218,1661420730,Regular,98b66f9e75271ea451e5be3fd5019d7c659ebb3992331ac86cb74b00e03218a1
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,155,1,1.96700202,1661420730,Regular,98b66f9e75271ea451e5be3fd5019d7c659ebb3992331ac86cb74b00e03218a1
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,188,1,0.03305218,1661420730,Regular,835bd2ddea0d2509920b59f7cdffc7fb55a2aa1b89daff2d172b17a55cc62adc
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,189,1,1.96700202,1661420730,Regular,835bd2ddea0d2509920b59f7cdffc7fb55a2aa1b89daff2d172b17a55cc62adc
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,20,1,0.03305218,1661420730,Regular,83964c457e9902933a99d743b7fab3682786d04000395d55b81b7839f7451eae
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,21,1,1.96700202,1661420730,Regular,83964c457e9902933a99d743b7fab3682786d04000395d55b81b7839f7451eae
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,38,1,0.03305218,1661420730,Regular,340efc5f2236b16a1743969ed50685b68882f05bbcf39177281eb7f171104279
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,39,1,1.96700202,1661420730,Regular,340efc5f2236b16a1743969ed50685b68882f05bbcf39177281eb7f171104279
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,118,1,0.03305218,1661420730,Regular,6d639473f826284abdd2b07294044115fe500650d5ec1e96162dce12df5c5b9d
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,119,1,1.96700202,1661420730,Regular,6d639473f826284abdd2b07294044115fe500650d5ec1e96162dce12df5c5b9d
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,24,1,0.03305218,1661420730,Regular,fa6bf01df72c832daa9f5d9f11725d18d62584d1232dc6f64d5e105e12a9f415
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,25,1,1.96700202,1661420730,Regular,fa6bf01df72c832daa9f5d9f11725d18d62584d1232dc6f64d5e105e12a9f415
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,72,1,0.03305218,1661420730,Regular,415b80ab3c96b00f60117ed98710fd5b8edaecda5c547a6c547af6e27de1cf03
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,73,1,1.96700202,1661420730,Regular,415b80ab3c96b00f60117ed98710fd5b8edaecda5c547a6c547af6e27de1cf03
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,160,1,0.03305218,1661420730,Regular,d92503b9b73e7215f229d9d217ae0be63456bfc02dee08d76f5b4dc1702cd09a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,161,1,1.96700202,1661420730,Regular,d92503b9b73e7215f229d9d217ae0be63456bfc02dee08d76f5b4dc1702cd09a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,128,1,0.03305218,1661420730,Regular,a211f7722eb636faee1a62fc3b4597c76d3dc5ae7caea2c4403c1b3aad530feb
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,129,1,1.96700202,1661420730,Regular,a211f7722eb636faee1a62fc3b4597c76d3dc5ae7caea2c4403c1b3aad530feb
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,16,1,0.03305218,1661420730,Regular,3843537f5d99f4876afb657fbb3b950fbb5409edf6f1504df13cba418d8cf0b4
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,17,1,1.96700202,1661420730,Regular,3843537f5d99f4876afb657fbb3b950fbb5409edf6f1504df13cba418d8cf0b4
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,146,1,0.03305218,1661420730,Regular,384571375cba0293803a7304be48faef50ccd73b8a1d297cdc4dde2c6d692dcf
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,147,1,1.96700202,1661420730,Regular,384571375cba0293803a7304be48faef50ccd73b8a1d297cdc4dde2c6d692dcf
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,150,1,0.03305218,1661420730,Regular,e403d7c1d72692e8f3f69b3119d98cb629d84113f8b7369e639e0ed93988ee64
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,151,1,1.96700202,1661420730,Regular,e403d7c1d72692e8f3f69b3119d98cb629d84113f8b7369e639e0ed93988ee64
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,36,1,0.03305218,1661420730,Regular,7d55760bb66c08c1ba80beea944128c70ae74d7c13782ee67d2a7a638373ffc2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,37,1,1.96700202,1661420730,Regular,7d55760bb66c08c1ba80beea944128c70ae74d7c13782ee67d2a7a638373ffc2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,60,1,0.03305218,1661420730,Regular,699791096a10a8283cf9b2dd65924eccaaf96b22767893000886d33e54710ad9
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,61,1,1.96700202,1661420730,Regular,699791096a10a8283cf9b2dd65924eccaaf96b22767893000886d33e54710ad9
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,108,1,0.03305218,1661420730,Regular,2e7ab6a071030c03ef90f3b853c35d5cd8b2814225a691881c18909be7008d76
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,109,1,1.96700202,1661420730,Regular,2e7ab6a071030c03ef90f3b853c35d5cd8b2814225a691881c18909be7008d76
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,4,1,0.03305218,1661420730,Regular,cc8bcf3235a26287f110a34a8d93cebd9e1422256f7f18134bd567c2bd48dbbe
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,5,1,1.96700202,1661420730,Regular,cc8bcf3235a26287f110a34a8d93cebd9e1422256f7f18134bd567c2bd48dbbe
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,110,1,0.03305218,1661420730,Regular,b30fc6ca80cef556820b79bb2e27469bd31fe0bd4b5ec607747103ae89a02511
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,111,1,1.96700202,1661420730,Regular,b30fc6ca80cef556820b79bb2e27469bd31fe0bd4b5ec607747103ae89a02511
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,142,1,0.03305218,1661420730,Regular,35be146eb895c587e948a5ad8d8b50443a4a365036b06d6fb83ac54cdd688542
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,143,1,1.96700202,1661420730,Regular,35be146eb895c587e948a5ad8d8b50443a4a365036b06d6fb83ac54cdd688542
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,148,1,0.03305218,1661420730,Regular,8d16c4b6e7d3129ed207cded224a811052285989ce042a5ba7874394cdca4beb
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,149,1,1.96700202,1661420730,Regular,8d16c4b6e7d3129ed207cded224a811052285989ce042a5ba7874394cdca4beb
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,0,1,0.03305218,1661420730,Regular,839a6ce7033c5cdd5bee23bf0076b408c3f905c351b26813aa9cdb0e28e9f9f6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,1,1,1.96700202,1661420730,Regular,839a6ce7033c5cdd5bee23bf0076b408c3f905c351b26813aa9cdb0e28e9f9f6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,74,1,0.03305218,1661420730,Regular,6b607f528623b5b4bc4ac1bae5418bb14f422adbf98cb0031fb8ec0d06dbeb80
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,75,1,1.96700202,1661420730,Regular,6b607f528623b5b4bc4ac1bae5418bb14f422adbf98cb0031fb8ec0d06dbeb80
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,2,1,0.03305218,1661420730,Regular,a847dfafd3b3515d3a6428884cd66c0268288f5c139fbaf1cdf91d65edada626
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,3,1,1.96700202,1661420730,Regular,a847dfafd3b3515d3a6428884cd66c0268288f5c139fbaf1cdf91d65edada626
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,62,1,0.03305218,1661420730,Regular,98df8928ff66ee0cbbfa00a5008e7a692e633976e74f7f5cf0d18a41c0d512f0
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,63,1,1.96700202,1661420730,Regular,98df8928ff66ee0cbbfa00a5008e7a692e633976e74f7f5cf0d18a41c0d512f0
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,166,1,0.03305218,1661420730,Regular,e455f89c62772c801917bd7c9db0fa893be765e35c2fd0b2a7a774b3c0f5b892
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,167,1,1.96700202,1661420730,Regular,e455f89c62772c801917bd7c9db0fa893be765e35c2fd0b2a7a774b3c0f5b892
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,32,1,0.03305218,1661420730,Regular,9a9912721332576362784cb5c01299ec5093f7e924d1b0b462264d89824f56fa
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,33,1,1.96700202,1661420730,Regular,9a9912721332576362784cb5c01299ec5093f7e924d1b0b462264d89824f56fa
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,50,1,0.03305218,1661420730,Regular,bfff8924c2ded1ab2444f1c1d0836ddfdb18ae548ad29aa59d08caabbd8ce193
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,51,1,1.96700202,1661420730,Regular,bfff8924c2ded1ab2444f1c1d0836ddfdb18ae548ad29aa59d08caabbd8ce193
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,88,1,0.03305218,1661420730,Regular,15d33cab0de778f697fff702b95c89eb518fcb89682e993e52c462562e74a6ae
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,89,1,1.96700202,1661420730,Regular,15d33cab0de778f697fff702b95c89eb518fcb89682e993e52c462562e74a6ae
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,12,1,0.03305218,1661420730,Regular,714a9a3c7fa23769610fa13630c6246b3596221c6af5b6ed399437030ad412b8
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,13,1,1.96700202,1661420730,Regular,714a9a3c7fa23769610fa13630c6246b3596221c6af5b6ed399437030ad412b8
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,162,1,0.03305218,1661420730,Regular,e24d109e729362dafe060a66ce8c3b76e6dfcd48b643962b7bbd38868d207af5
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,163,1,1.96700202,1661420730,Regular,e24d109e729362dafe060a66ce8c3b76e6dfcd48b643962b7bbd38868d207af5
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,10,1,0.03305218,1661420730,Regular,2476bd6c17b14aef40b6111ef8525d57d0cb3180c60426daf65132f96ae3e0f1
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,11,1,1.96700202,1661420730,Regular,2476bd6c17b14aef40b6111ef8525d57d0cb3180c60426daf65132f96ae3e0f1
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,34,1,0.03305218,1661420730,Regular,a533f55a52896678fe37f99a4a81bbec551131919bc495d29e545da204de42b6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,35,1,1.96700202,1661420730,Regular,a533f55a52896678fe37f99a4a81bbec551131919bc495d29e545da204de42b6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,84,1,0.03305218,1661420730,Regular,e00dc1b9db815af808148f95b1eb9dafbefdca8360d3b80acebd1e78488f2590
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,85,1,1.96700202,1661420730,Regular,e00dc1b9db815af808148f95b1eb9dafbefdca8360d3b80acebd1e78488f2590
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,40,1,0.03305218,1661420730,Regular,f8989fe027287e43694b61ac90af79aed9719e9f01b71365e9f4d40fffefe23b
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,41,1,1.96700202,1661420730,Regular,f8989fe027287e43694b61ac90af79aed9719e9f01b71365e9f4d40fffefe23b
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,80,1,0.03305218,1661420730,Regular,e4e88c9072027f8c2e80e3f782f5839b68f0f8c05fab1fb29a308fe730bd25df
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,81,1,1.96700202,1661420730,Regular,e4e88c9072027f8c2e80e3f782f5839b68f0f8c05fab1fb29a308fe730bd25df
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,120,1,0.03305218,1661420730,Regular,489afa8e77fdd9860dc714b16be63505b40bab48463f0427aaa180fa262b8cd2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,121,1,1.96700202,1661420730,Regular,489afa8e77fdd9860dc714b16be63505b40bab48463f0427aaa180fa262b8cd2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,14,1,0.03305218,1661420730,Regular,a317b0c9e20583e315ec7748b8e63749ec3879577eae137df4fc2b0842a0bb76
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,15,1,1.96700202,1661420730,Regular,a317b0c9e20583e315ec7748b8e63749ec3879577eae137df4fc2b0842a0bb76
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,6,1,0.03305218,1661420730,Regular,c7dd9253394a1439338e821767013b432ae4b8271c2ab282c7c07705b9866b9c
