tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,111,1,19.79059099,1710186829,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,112,1,28.34758154,1710186829,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,113,1,21.79996386,1710186829,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,114,1,26.30155966,1710186829,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,115,1,25.87642157,1710186829,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,116,1,27.71096122,1710186829,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,117,1,26.0988495,1710186829,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,118,1,23.12052363,1710186829,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,119,1,27.83242076,1710186829,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,120,1,27.21316681,1710186829,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,121,1,16.33149877,1710186829,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,122,1,30.01147878,1710186829,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,123,1,20.43517749,1710186829,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,124,1,27.11335582,1710186829,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,125,1,19.18136529,1710186829,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,126,1,17.81228164,1710186829,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,127,1,40.00485802,1710186829,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,128,1,25.40537536,1710186829,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,129,1,25.11702483,1710186829,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,130,1,17.60095321,1710186829,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,131,1,33.86420287,1710186829,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,132,1,28.43961986,1710186829,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,133,1,2.82719136,1710186829,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,134,1,30.1831019,1710186829,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,135,1,27.42828018,1710186829,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,136,1,25.62961535,1710186829,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,137,1,32.94084902,1710186829,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,138,1,12.80957299,1710186829,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,139,1,32.13784251,1710186829,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,141,1,21.99607607,1710186829,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,142,1,18.59287301,1710186829,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,143,1,28.79834118,1710186829,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,144,1,20.2939882,1710186829,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,145,1,28.22564143,1710186829,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,146,1,27.75378823,1710186829,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,147,1,22.32837455,1710186829,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,148,1,25.14502235,1710186829,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,149,1,81.56522607,1710186829,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,150,1,24.73122927,1710186829,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,151,1,19.57252161,1710186829,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,152,1,28.11266669,1710186829,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,154,1,30.56238405,1710186829,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,155,1,24.20217282,1710186829,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,156,1,19.62684545,1710186829,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,157,1,28.80084843,1710186829,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,158,1,29.25703237,1710186829,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,159,1,28.12967638,1710186829,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,160,1,23.19335995,1710186829,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,161,1,23.97426169,1710186829,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,162,1,24.1005191,1710186829,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,163,1,26.50114553,1710186829,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,164,1,26.1344601,1710186829,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,165,1,43.6663551,1710186829,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,166,1,28.29289705,1710186829,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,167,1,37.59189052,1710186829,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,168,1,17.7392801,1710186829,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,169,1,25.30309395,1710186829,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,170,1,28.63977212,1710186829,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,171,1,39.24847878,1710186829,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,0,1,29.15853523,1710175728,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,10,1,88.89873648,1710175728,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,9,1,25.54314489,1710175728,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,8,1,33.10496333,1710175728,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,7,1,29.2412588,1710175728,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,6,1,24.96364954,1710175728,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,5,1,30.11740903,1710175728,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,4,1,22.73343356,1710175728,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,3,1,23.70818588,1710175728,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,2,1,34.87644179,1710175728,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0,-1,1,1,23.5978455,1710175728,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,5,1,23.38947069,1710125250,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,17,1,22.53682682,1710045811,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,22,1,27.3725478,1709959357,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,37,1,23.5978455,1709873138,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,32,1,22.36779961,1709791828,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,4,1,25.11702483,1709696411,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,21,1,27.75378823,1709607938,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,13,1,32.94084902,1709521467,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,11,1,33.10496333,1709440129,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,12,1,26.0988495,1709350265,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,0,1,24.73122927,1709262249,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,10,1,28.15079618,1709177697,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,3,1,30.25037768,1709100709,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,30,1,81.56522607,1709006872,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,5,1,23.19335995,1708926853,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,34,1,33.02079858,1708660815,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,14,1,30.83505859,1708573681,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,27,1,28.02250394,1708484755,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,28,1,30.56238405,1708405225,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,5,1,28.06586161,1708311914,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,10,1,25.54314489,1708225887,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,42,1,23.38409982,1708141825,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,7,1,13.79139725,1708052705,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,21,1,12.80957299,1707969952,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,18,1,24.1005191,1707877943,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,17,1,29.2412588,1707793566,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,11,1,31.86888133,1707707178,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,34,1,27.31270354,1707621759,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,16,1,23.70818588,1707534364,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,40,1,23.52302138,1707448845,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,33,1,28.62593588,1707361890,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,16,1,29.45183001,1707274173,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,5,1,26.34843376,1707188914,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,16,1,24.88047383,1707103052,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,11,1,28.51629776,1707018141,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,0,1,30.10662477,1706930950,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,3,1,27.42828018,1706844598,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,12,1,27.71096122,1706757374,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,15,1,28.84790033,1706670939,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,20,1,33.47565626,1706608444,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,6,1,32.21408584,1706499289,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,1,1,23.22410848,1706411416,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,31,1,17.88921361,1706326284,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,10,1,17.85014131,1706238498,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,21,1,19.83541824,1706154138,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,4,1,21.79996386,1706065632,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,34,1,19.18136529,1705978955,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,33,1,17.7392801,1705891050,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,12,1,21.14867735,1705804746,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,29,1,22.38906716,1705720874,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,35,1,19.62684545,1705635876,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,32,1,18.1650164,1705550161,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
