tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,177,1,5.56161004,1686827394,Regular,f1a0bb7d7ed0f9eb8295e81d876cc7d545ce9a3de713372b8a7e0f365ddbdce3
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,180,1,0.03390067,1686827394,Regular,faa2222bb6f5639759cb1f4fe26a11122574e413da1ac30c6092de0c4aac332b
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,181,1,5.56161004,1686827394,Regular,faa2222bb6f5639759cb1f4fe26a11122574e413da1ac30c6092de0c4aac332b
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,175,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,182,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,144,1,0.03390067,1686827394,Regular,9f1e29712cb9aadf1d05f5b1352af8697f0eac4de523a740ff4646b4c8a0aec7
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,145,1,5.56161004,1686827394,Regular,9f1e29712cb9aadf1d05f5b1352af8697f0eac4de523a740ff4646b4c8a0aec7
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,196,1,0.03390067,1686827394,Regular,6aa6952d500f2ce0c47078bed1ee882cb9bbfa02f36fa909905e8b2305ae5bd7
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,197,1,5.56161004,1686827394,Regular,6aa6952d500f2ce0c47078bed1ee882cb9bbfa02f36fa909905e8b2305ae5bd7
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,114,1,0.03390067,1686827394,Regular,e092e16dc61a7b0e0f189e53818bf725492de985c2276f05f557dd390c46820e
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,115,1,5.56161004,1686827394,Regular,e092e16dc61a7b0e0f189e53818bf725492de985c2276f05f557dd390c46820e
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,30,1,0.03390067,1686827394,Regular,e18fbdce4ae8e5f7a6c4b073cfbeefcc7fcb1dc28236cd5257850ce43ecab4e6
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,31,1,5.56161004,1686827394,Regular,e18fbdce4ae8e5f7a6c4b073cfbeefcc7fcb1dc28236cd5257850ce43ecab4e6
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,24,1,0.03390067,1686827394,Regular,5a01a4bfb1e50f2947c0ff3aeca2b4cdfd832b01486e58d26bb212dab0ec6393
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,25,1,5.56161004,1686827394,Regular,5a01a4bfb1e50f2947c0ff3aeca2b4cdfd832b01486e58d26bb212dab0ec6393
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,22,1,0.03390067,1686827394,Regular,af3ea64d347f090cc77a05e3cc04825fa917d44a9d9540ba7f2bb07360391ecc
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,23,1,5.56161004,1686827394,Regular,af3ea64d347f090cc77a05e3cc04825fa917d44a9d9540ba7f2bb07360391ecc
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,178,1,0.03390067,1686827394,Regular,0920a45d65652ac8963644a9dc94f8792a8dd1fcd577bc1539ca5a1794e4c7af
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,179,1,5.56161004,1686827394,Regular,0920a45d65652ac8963644a9dc94f8792a8dd1fcd577bc1539ca5a1794e4c7af
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,119,1,5.56161004,1686827394,Regular,b8970122b7801afef35c2db5d96758e61b62c78c7d44dc2050100f12e4c92377
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,64,1,0.03390067,1686827394,Regular,8599440db3d7095a1b04b5d5f604a3f16ac0b71e2777665dce38ee0a769d8c70
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,65,1,5.56161004,1686827394,Regular,8599440db3d7095a1b04b5d5f604a3f16ac0b71e2777665dce38ee0a769d8c70
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,40,1,0.03390067,1686827394,Regular,3add6356683ba8dc9cd5f75420e6597f01699028e0952591ceba193c4a156054
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,41,1,5.56161004,1686827394,Regular,3add6356683ba8dc9cd5f75420e6597f01699028e0952591ceba193c4a156054
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,153,1,5.56161004,1686827394,Regular,a390fad9df34ea5dcefe9a13292f82cb3a64cdb4a9d0c937743a5ee7b246cd8a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,170,1,0.03390067,1686827394,Regular,388da51ec58d54327c320724f89d2c9715b5faf5f900c23911f4d211c1d134a4
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,171,1,5.56161004,1686827394,Regular,388da51ec58d54327c320724f89d2c9715b5faf5f900c23911f4d211c1d134a4
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,198,1,0.03390067,1686827394,Regular,278255d9b225e756ded20e8e67b65c262ad0854407efc0ab2fef42b898d24304
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,199,1,5.56161004,1686827394,Regular,278255d9b225e756ded20e8e67b65c262ad0854407efc0ab2fef42b898d24304
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,73,1,5.56161004,1686827394,Regular,0e0b886b5ce015cf82f4f152612edacd49a361d2742175794d787c2615aca6e5
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,42,1,0.03390067,1686827394,Regular,760c1bb628aca7c1cafe018aec8387151a5dfe1d8b3c13825904f948c03e1738
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,43,1,5.56161004,1686827394,Regular,760c1bb628aca7c1cafe018aec8387151a5dfe1d8b3c13825904f948c03e1738
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,137,1,5.56161004,1686827394,Regular,ed7f9a7cc4db2bbcf6db12beb0323c8abd3e6b2f1bd5a30b3fafe0915bfb84a0
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,62,1,0.03390067,1686827394,Regular,be7e0dbd27f53f5d6c68648ea60e62b45efd6db7107f15bf978047706c4293a3
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,63,1,5.56161004,1686827394,Regular,be7e0dbd27f53f5d6c68648ea60e62b45efd6db7107f15bf978047706c4293a3
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,121,1,5.56161004,1686827394,Regular,f83c4ec6bb28c00291689622e328945a8e65626fe43598f9fb39779043559d2e
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,13,1,5.56161004,1686827394,Regular,c73cc3620f8dde4426989e166072891dc81746b8fade0edcf20393370f6153a1
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,155,1,5.56161004,1686827394,Regular,b8c5cc3227e971435c73661843ea5a481bac94ae8fe64baafe12e7d10f95bc7f
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,111,1,5.56161004,1686827394,Regular,95d6ec8c7b0c085af116fc55c22ff42c473eb5bd311d10f030e281568ea8b1ed
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,94,1,0.03390067,1686827394,Regular,f4995f6da9b099fb346f07032fd3af7f43b0633a837084320b3e6d043531636a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,95,1,5.56161004,1686827394,Regular,f4995f6da9b099fb346f07032fd3af7f43b0633a837084320b3e6d043531636a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,146,1,0.03390067,1686827394,Regular,f55a23f01448fce852d30ed7802021598a0b81f188be4abe313b40d8e668d36b
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,147,1,5.56161004,1686827394,Regular,f55a23f01448fce852d30ed7802021598a0b81f188be4abe313b40d8e668d36b
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,126,1,0.03390067,1686827394,Regular,0dbb57c8ddb7d6beace730587952e9b59f37f92b2223a66aec422f56eb30bb77
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,127,1,5.56161004,1686827394,Regular,0dbb57c8ddb7d6beace730587952e9b59f37f92b2223a66aec422f56eb30bb77
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,132,1,0.03390067,1686827394,Regular,6fc4af71577a0277de1a66f68035dcd14d37c0fd0a176651a5b3b8f0543d035a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,133,1,5.56161004,1686827394,Regular,6fc4af71577a0277de1a66f68035dcd14d37c0fd0a176651a5b3b8f0543d035a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,2,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,3,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,4,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,5,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,6,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,7,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,8,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,9,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,10,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,11,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,14,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,15,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,20,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,21,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,32,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,33,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,34,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,35,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,36,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,37,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,38,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,39,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,50,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,51,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,52,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,53,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,54,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,55,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,58,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,75,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,76,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,77,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,78,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,79,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,80,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,81,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,84,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,89,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,90,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,91,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,92,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,93,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,96,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,97,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,100,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,101,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,102,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,103,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,104,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,105,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,108,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,109,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,112,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,113,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,116,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,117,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,122,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,123,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,141,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,142,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,143,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,148,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,149,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,150,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,151,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,156,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,157,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,158,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,159,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,160,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,161,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,164,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,165,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,166,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,167,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,174,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,183,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,184,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,185,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,186,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,187,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,190,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,191,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,192,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,193,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,194,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,28,1,0.03390067,1686827394,Regular,30d585983983480abd727599353ace84bf94a2498bf856e053a535debff3bee7
