tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,40,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,184,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,41,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,137,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,42,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,17,1,2.75773529,1717383257,Regular,6d0aaab1883fe547c2beccaf64f74cf800296753d52be9c7c94c1571476b9e06
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,43,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,138,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,44,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,185,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,45,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,139,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,46,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,26,1,0.02733609,1717383257,Regular,64237165a3d00f17b1c47d5f2612ed0f81185b62a37af1f96ebbd2ead40d7e50
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,47,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,140,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,48,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,186,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,49,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,141,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,50,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,25,1,2.75773529,1717383257,Regular,bc03f1b4bb439ee18473dccbe2617043d4061c3850540ec07b211d35e869ee83
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,51,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,142,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,52,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,187,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,53,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,143,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,54,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,24,1,0.02733609,1717383257,Regular,bc03f1b4bb439ee18473dccbe2617043d4061c3850540ec07b211d35e869ee83
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,55,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,144,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,56,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,188,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,57,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,145,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,58,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,21,1,2.75773529,1717383257,Regular,fdffac0b40adb27f0c77bee69e7c972feff677aeae1432b69e42f8e7059f3bf9
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,59,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,146,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,60,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,189,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,61,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,147,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,62,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,20,1,0.02733609,1717383257,Regular,fdffac0b40adb27f0c77bee69e7c972feff677aeae1432b69e42f8e7059f3bf9
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,63,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,148,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,64,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,190,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,65,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,2,1,0.02733609,1717383257,Regular,a7141ef6c586f66c38c583161ae3b3e6f93f5fe10c628c05c3d3ef98e7c60e6d
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,66,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,149,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,67,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,1,1,2.75773529,1717383257,Regular,f5f1e78fe0b89f280affdf32ed3b1673abe7fdf4d3ba1ddda722cab68f7a9981
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,68,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,150,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,69,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,191,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,70,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,151,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,71,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,0,1,0.02733609,1717383257,Regular,f5f1e78fe0b89f280affdf32ed3b1673abe7fdf4d3ba1ddda722cab68f7a9981
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,72,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,152,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,73,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,192,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,74,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,153,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,75,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,11,1,2.75773529,1717383257,Regular,a68b68df414915dfe705936f921ccc585a5f53191fae47cd88d77363e61e1e6f
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,76,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,154,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,77,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,193,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,78,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,155,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,79,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,10,1,0.02733609,1717383257,Regular,a68b68df414915dfe705936f921ccc585a5f53191fae47cd88d77363e61e1e6f
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,80,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,156,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,81,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,194,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,82,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,157,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,83,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,9,1,2.75773529,1717383257,Regular,d03f2b95e8314199bc4eab3f01231a9e1902fcb6f08b0ce64de19a2e265cfe6a
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,84,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,158,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,85,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,195,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,86,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,159,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,87,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,8,1,0.02733609,1717383257,Regular,d03f2b95e8314199bc4eab3f01231a9e1902fcb6f08b0ce64de19a2e265cfe6a
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,88,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,160,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,89,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,196,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,90,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,161,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,91,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,19,1,2.75773529,1717383257,Regular,e930fa7df0eedf30faf44d5b7271913084ba4521cc457b8194f45d26fe8c110f
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,92,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,162,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,93,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,197,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,94,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,163,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,95,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,18,1,0.02733609,1717383257,Regular,e930fa7df0eedf30faf44d5b7271913084ba4521cc457b8194f45d26fe8c110f
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,96,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,164,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,97,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,198,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,98,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,165,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,99,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,3,1,2.75773529,1717383257,Regular,a7141ef6c586f66c38c583161ae3b3e6f93f5fe10c628c05c3d3ef98e7c60e6d
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,100,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,166,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,101,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,199,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,102,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,167,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
