tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,16,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,108,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,17,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,154,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,18,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,109,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,19,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,177,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,20,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,110,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,21,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,155,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,22,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,111,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,23,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,194,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,24,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,112,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,25,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,156,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,26,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,113,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,27,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,178,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,28,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,114,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,29,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,157,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,30,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,115,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,31,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,189,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,32,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,116,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,33,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,158,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,34,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,117,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,35,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,179,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,36,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,118,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,37,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,159,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,38,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,119,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,39,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,197,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,40,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,120,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,41,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,160,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,42,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,121,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,43,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,180,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,44,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,122,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,45,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,161,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,46,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,123,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,47,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,190,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,48,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,124,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,49,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,162,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,50,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,125,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,51,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,181,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,52,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,126,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,53,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,163,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,54,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,127,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,55,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,195,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,56,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,128,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,57,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,164,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,58,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,129,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,59,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,182,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,60,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,130,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,61,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,165,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,62,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,131,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,63,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,191,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,64,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,132,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,65,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,166,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,66,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,133,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,67,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,183,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,68,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,134,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,69,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,167,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,70,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,135,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,71,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,199,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,72,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,136,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,73,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,168,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,74,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,137,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
