tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,88,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,89,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,152,1,0.03268556,1694395158,Regular,ada4ce57102f9ac289b9c7b0a880a69e63c0cc8ddf7a6f9222f85847ef6efc34
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,174,1,0.03268556,1694395158,Regular,c64b11cbadbf71b62c405d6d7656ff40f2a6f3a67eebc580972a1a9333e69151
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,175,1,5.57310723,1694395158,Regular,c64b11cbadbf71b62c405d6d7656ff40f2a6f3a67eebc580972a1a9333e69151
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,164,1,0.03268556,1694395158,Regular,f355a250ec070c44d5602b96a95128ab4111859486cd797089e30b95314992d5
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,170,1,0.03268556,1694395158,Regular,c925d061a0d7a42ccd40840088dd51ac195bea6fbc0d682fb0353509e108772f
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,171,1,5.57310723,1694395158,Regular,c925d061a0d7a42ccd40840088dd51ac195bea6fbc0d682fb0353509e108772f
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,133,1,5.57310723,1694395158,Regular,ac9d99b49b59225d64eebfcbe767e150971bba425ce80ff95b38bcedfd35e61b
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,134,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,135,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,138,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,139,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,140,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,180,1,0.03268556,1694395158,Regular,86d1917f4d089b18f87788799ade632773bed8b22653a99dbd938816ac0f0e1f
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,181,1,5.57310723,1694395158,Regular,86d1917f4d089b18f87788799ade632773bed8b22653a99dbd938816ac0f0e1f
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,178,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,179,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,182,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,183,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,184,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,185,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,190,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,191,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,198,1,0.03268556,1694395158,Regular,cd22d021c5f0fe0629ce993afffc87a67b848d4323406f83782c170c2908bc0a
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,199,1,5.57310723,1694395158,Regular,cd22d021c5f0fe0629ce993afffc87a67b848d4323406f83782c170c2908bc0a
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,28,1,0.03268556,1694395158,Regular,0eead103b6ed0b6e3b414b967d743135c82012845a8193a034da5f1008e90ba2
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,29,1,5.57310723,1694395158,Regular,0eead103b6ed0b6e3b414b967d743135c82012845a8193a034da5f1008e90ba2
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,8,1,0.03268556,1694395158,Regular,ea8b4acf0857f224e656e86276bf8fb395fe285927312e133804281b8d4d8bf6
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,9,1,5.57310723,1694395158,Regular,ea8b4acf0857f224e656e86276bf8fb395fe285927312e133804281b8d4d8bf6
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,48,1,0.03268556,1694395158,Regular,68893fbaa5c2fe0ddb2ef221ab0430981e62da7e58d6fa86d2fbc53ab1bf0497
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,49,1,5.57310723,1694395158,Regular,68893fbaa5c2fe0ddb2ef221ab0430981e62da7e58d6fa86d2fbc53ab1bf0497
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,160,1,0.03268556,1694395158,Regular,803ff0594eeeae596660e780da5a151f38d1b19e008242f7a3e27c1c70d10835
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,161,1,5.57310723,1694395158,Regular,803ff0594eeeae596660e780da5a151f38d1b19e008242f7a3e27c1c70d10835
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,153,1,5.57310723,1694395158,Regular,ada4ce57102f9ac289b9c7b0a880a69e63c0cc8ddf7a6f9222f85847ef6efc34
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,146,1,0.03268556,1694395158,Regular,2983d412864fe6d9364d35c2bf0d2418252f0bbdc778b75baeb0cf4383e8ac2d
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,147,1,5.57310723,1694395158,Regular,2983d412864fe6d9364d35c2bf0d2418252f0bbdc778b75baeb0cf4383e8ac2d
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,81,1,5.57310723,1694395158,Regular,636387e219d718051bf983f7cd4741dadb0e678aed80f11739116010be1096bb
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,104,1,0.03268556,1694395158,Regular,fbb3898131692c2d2919032250104e3d428603c8be8e1923494432b90451338d
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,105,1,5.57310723,1694395158,Regular,fbb3898131692c2d2919032250104e3d428603c8be8e1923494432b90451338d
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,108,1,0.03268556,1694395158,Regular,be5eb13ee15a6a3503c9e06fbc79c87d9fc2dcca3710e13b6cd3ddfb156a6a73
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,109,1,5.57310723,1694395158,Regular,be5eb13ee15a6a3503c9e06fbc79c87d9fc2dcca3710e13b6cd3ddfb156a6a73
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,13,1,5.57310723,1694395158,Regular,3eb91fc942b35959b4b86d9027f03f2f42f7333047b9d4fa1140eaee5ef1eb1e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,66,1,0.03268556,1694395158,Regular,22f64d657ceffecb2e13987dac0c52c9681fe76918354c6a9877d09598a0d1c3
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,67,1,5.57310723,1694395158,Regular,22f64d657ceffecb2e13987dac0c52c9681fe76918354c6a9877d09598a0d1c3
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,165,1,5.57310723,1694395158,Regular,f355a250ec070c44d5602b96a95128ab4111859486cd797089e30b95314992d5
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,99,1,5.57310723,1694395158,Regular,ae24ad2ed14c812ef3104f16e0573cef5adfebeee67d17aca546190c990e7126
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,75,1,5.57310723,1694395158,Regular,e54d40c245142504052b293dc1ef5fdf80820dd84412508e30ba7ed1b0319ee3
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,46,1,0.03268556,1694395158,Regular,d4227bf32e84ffbf44d17bcdd25a0a7a1a21811166e6fcd1c19bd19ac94c50f9
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,47,1,5.57310723,1694395158,Regular,d4227bf32e84ffbf44d17bcdd25a0a7a1a21811166e6fcd1c19bd19ac94c50f9
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,196,1,0.03268556,1694395158,Regular,250e4893973bdc760ff82ac89f1678b5bbb13a9c2767749064e5071aca9d3558
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,197,1,5.57310723,1694395158,Regular,250e4893973bdc760ff82ac89f1678b5bbb13a9c2767749064e5071aca9d3558
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,112,1,0.03268556,1694395158,Regular,7a19c565254934968981fcfc3090fd84c0ebd3ac4787533793af5852b6be8fa6
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,113,1,5.57310723,1694395158,Regular,7a19c565254934968981fcfc3090fd84c0ebd3ac4787533793af5852b6be8fa6
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,186,1,0.03268556,1694395158,Regular,cb36606179c66ee1dfa27df00f7e28c829d3a7eaff4cf5cd03ac39d257512bd8
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,187,1,5.57310723,1694395158,Regular,cb36606179c66ee1dfa27df00f7e28c829d3a7eaff4cf5cd03ac39d257512bd8
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,90,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,136,1,0.03268556,1694395158,Regular,0c84ef883a6d84f7e1495b3b79234d6c3c5e5657db7ab782aafc896ab381d195
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,137,1,5.57310723,1694395158,Regular,0c84ef883a6d84f7e1495b3b79234d6c3c5e5657db7ab782aafc896ab381d195
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,188,1,0.03268556,1694395158,Regular,c8f279200709d70b6c8cf6869669c4aeedb83faf2f3e6b357fa558ed2ba97cae
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,189,1,5.57310723,1694395158,Regular,c8f279200709d70b6c8cf6869669c4aeedb83faf2f3e6b357fa558ed2ba97cae
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,194,1,0.03268556,1694395158,Regular,74759286bf1877da93fb03fdba3451ff6cf9e4c4ec58833d0da2cbfde3a5852b
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,195,1,5.57310723,1694395158,Regular,74759286bf1877da93fb03fdba3451ff6cf9e4c4ec58833d0da2cbfde3a5852b
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,158,1,0.03268556,1694395158,Regular,3adfa89be9a415d4088747ab8e58b77903dbf455500178f357c1a6cd99434a63
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,159,1,5.57310723,1694395158,Regular,3adfa89be9a415d4088747ab8e58b77903dbf455500178f357c1a6cd99434a63
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,1,1,5.57310723,1694395158,Regular,77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,2,1,0.03268556,1694395158,Regular,77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,3,1,5.57310723,1694395158,Regular,77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,4,1,0.03268556,1694395158,Regular,77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,5,1,5.57310723,1694395158,Regular,77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,87,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,169,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,130,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,155,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,131,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,16,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,91,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,17,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,12,1,0.03268556,1694395158,Regular,3eb91fc942b35959b4b86d9027f03f2f42f7333047b9d4fa1140eaee5ef1eb1e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,18,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,92,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,19,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,156,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,22,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,93,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,23,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,172,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,26,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,94,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,27,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,157,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,30,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,95,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,31,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,192,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,32,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,96,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,33,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,162,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,34,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,97,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,35,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,141,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,36,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,106,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,37,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,173,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,38,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,107,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,39,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,142,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,40,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,110,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,41,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,163,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,42,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,111,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,10,1,0.03268556,1694395158,Regular,87f98d5a19784cba84424b54eee4ecb05313750e876eb89c951f8ea36f69e040
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,114,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,143,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,115,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,51,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,11,1,5.57310723,1694395158,Regular,87f98d5a19784cba84424b54eee4ecb05313750e876eb89c951f8ea36f69e040
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,54,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,116,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,55,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
