tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,154,1,0.03151555,1702698918,Regular,4498756fee5d615367d84f07a0f2f4e7a83589cb206429a4f7654ea6136851f4
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,155,1,5.59763513,1702698918,Regular,4498756fee5d615367d84f07a0f2f4e7a83589cb206429a4f7654ea6136851f4
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,91,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,92,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,93,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,94,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,95,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,96,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,97,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,98,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,99,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,100,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,101,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,102,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,103,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,104,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,105,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,106,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,107,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,114,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,115,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,116,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,117,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,118,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,119,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,127,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,128,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,129,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,130,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,131,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,132,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,133,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,134,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,135,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,136,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,137,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,138,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,139,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,140,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,141,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,142,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,143,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,144,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,145,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,146,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,147,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,148,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,149,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,156,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,157,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,158,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,159,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,160,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,161,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,164,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,165,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,172,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,173,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,174,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,175,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,176,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,177,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,178,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,179,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,182,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,183,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,188,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,189,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,190,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,191,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,192,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,193,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,194,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,195,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,196,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,197,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,198,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,199,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,7,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,8,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,9,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,10,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,11,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,12,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,13,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,14,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,15,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,16,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,17,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,18,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,19,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,20,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,21,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,22,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,23,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,24,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,25,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,26,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,27,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,28,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,29,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,39,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,42,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,43,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,48,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,49,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,50,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,51,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,52,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,53,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,54,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,55,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,56,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,57,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,58,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,59,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,62,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,63,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,66,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,67,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,68,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,69,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,72,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,73,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,74,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,75,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,80,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,81,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,82,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,83,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,84,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,85,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,86,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,30,1,0.03151555,1702698918,Regular,c65ce11b6c08591c482e46ffe2ffca8a84600832992779f2d4aa64b6505283ac
