tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,45,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,46,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,47,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,48,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,49,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,50,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,51,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,52,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,53,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,54,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,55,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,56,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,57,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,58,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,59,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,60,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,61,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,76,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,77,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,78,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,79,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,80,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,81,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,82,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,83,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,88,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,89,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,90,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,91,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,92,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,93,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,94,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,95,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,96,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,97,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,98,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,99,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,100,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,101,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,102,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,103,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,106,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,107,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,108,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,109,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,122,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,123,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,126,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,127,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,128,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,129,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,132,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,133,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,134,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,135,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,136,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,137,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,142,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,143,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,144,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,145,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,146,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,147,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,150,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,151,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,158,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,159,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,162,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,163,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,165,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,166,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,167,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,170,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,171,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,172,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,173,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,174,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,175,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,176,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,185,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,188,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,189,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,190,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,191,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,192,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,193,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,196,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,197,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,198,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,199,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,4,1,0.03256041,1671698602,Regular,8a4325fdef694d3a212a3f85d69930ce9f5cb58bef6c2e9f1699f4ed65e51428
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,5,1,2.31810299,1671698602,Regular,8a4325fdef694d3a212a3f85d69930ce9f5cb58bef6c2e9f1699f4ed65e51428
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,12,1,0.03256041,1671698602,Regular,c671731e98bbdfc56301cb813755ae7c34368da67212b7150f71a8c3e1ce6126
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,0,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,24,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,25,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,26,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,27,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,28,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,29,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,62,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,63,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,64,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,65,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,66,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,67,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,68,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,69,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,72,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,73,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,104,1,0.03256041,1671698602,Regular,b1e165f996cc82a4aa981ab74652b3e0f2bd82f4fa72c6e5bab02625c92383e5
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,84,1,0.03256041,1671698602,Regular,8daa5c55796aed9540f736036de770404fca4d3656777775a38a0525a7a0d601
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,85,1,2.31810299,1671698602,Regular,8daa5c55796aed9540f736036de770404fca4d3656777775a38a0525a7a0d601
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,118,1,0.03256041,1671698602,Regular,235e6b8670c59035d37373035a88d0ddff213f3eb8b04a3d673df279e026083b
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,116,1,0.03256041,1671698602,Regular,02826d1c8290f054c9b515b3370546124e6beefc9ffe72dddab74574b5614ea0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,114,1,0.03256041,1671698602,Regular,15c3a3614c45594947ea579a5af6305612aedb5152542efdca02b016acb2bd6c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,74,1,0.03256041,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,75,1,2.31810299,1671698602,Regular,8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,110,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,111,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,112,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,113,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,148,1,0.03256041,1671698602,Regular,dfd8730232fbcb1c128cb25962118b5bf80948d1c43bd1621ce99c2b15efefdc
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,149,1,2.31810299,1671698602,Regular,dfd8730232fbcb1c128cb25962118b5bf80948d1c43bd1621ce99c2b15efefdc
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,119,1,2.31810299,1671698602,Regular,235e6b8670c59035d37373035a88d0ddff213f3eb8b04a3d673df279e026083b
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,156,1,0.03256041,1671698602,Regular,099544f37556874a767ab3b90c744df8d5ccec3010504ae1d5c9df4269d6e4e1
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,157,1,2.31810299,1671698602,Regular,099544f37556874a767ab3b90c744df8d5ccec3010504ae1d5c9df4269d6e4e1
