tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,46,1,0.03222883,1685509140,Regular,6526a014975a3c8f85018de09384c815003a3733df4f101a9441f1c2121f1323
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,47,1,3.15626115,1685509140,Regular,6526a014975a3c8f85018de09384c815003a3733df4f101a9441f1c2121f1323
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,183,1,3.15626115,1685509140,Regular,91fbf414548aceeb9304ae4d3e15b85e6b071eb10a3d94721994b66b7e71f76d
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,37,1,3.15626115,1685509140,Regular,3fd9d703708ed02cda12d0e044d7daea6f5e30fd571aefce54dfef4520197ec0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,38,1,0.03222883,1685509140,Regular,82ada5337223942440cec1c690607e6b6038fa45d4ad6f584583cac9ed809914
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,39,1,3.15626115,1685509140,Regular,82ada5337223942440cec1c690607e6b6038fa45d4ad6f584583cac9ed809914
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,114,1,0.03222883,1685509140,Regular,9863c35735e96007544dab94eec563c404c809ffeb2f54b9dfb25fcfa67f40d7
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,115,1,3.15626115,1685509140,Regular,9863c35735e96007544dab94eec563c404c809ffeb2f54b9dfb25fcfa67f40d7
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,9,1,3.15626115,1685509140,Regular,7dcbb25e3053040edf988f57514f1444cc95e146e03522c36b5893165373036e
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,109,1,3.15626115,1685509140,Regular,843d2c66be6322f52b4d7d682616da06f26a64124caa885dad128106f55fda21
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,86,1,0.03222883,1685509140,Regular,3d6c2467a9ea5f5d6579597cc476065caf6c7e56d2223f601562f02aff840aef
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,87,1,3.15626115,1685509140,Regular,3d6c2467a9ea5f5d6579597cc476065caf6c7e56d2223f601562f02aff840aef
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,20,1,0.03222883,1685509140,Regular,7c445594d8ef503f31150dd66f2b0a6df1aa448044cb03e39e68353a1fae26cc
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,21,1,3.15626115,1685509140,Regular,7c445594d8ef503f31150dd66f2b0a6df1aa448044cb03e39e68353a1fae26cc
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,126,1,0.03222883,1685509140,Regular,ccf710a9e4beba56fc9a9cfd37d81daf607a72a9c17c19dab6a00aae91107540
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,127,1,3.15626115,1685509140,Regular,ccf710a9e4beba56fc9a9cfd37d81daf607a72a9c17c19dab6a00aae91107540
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,143,1,3.15626115,1685509140,Regular,87b25e99efe91cf93f25e4c14eaa8a1cadbe05b36ac4939fed14c45d829a8a09
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,117,1,3.15626115,1685509140,Regular,8973a9546180a2e715d7bede38948963441c74957a2f89eb2f2d81de19d783d8
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,132,1,0.03222883,1685509140,Regular,420dd6592c362b29c505638301076308b4ab8b1870831480cb95f4e23e90977c
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,133,1,3.15626115,1685509140,Regular,420dd6592c362b29c505638301076308b4ab8b1870831480cb95f4e23e90977c
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,88,1,0.03222883,1685509140,Regular,87b964081df4e8eadd2d3bab6fb1acd93b628968d5119053708d7c6f91e4b628
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,89,1,3.15626115,1685509140,Regular,87b964081df4e8eadd2d3bab6fb1acd93b628968d5119053708d7c6f91e4b628
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,71,1,3.15626115,1685509140,Regular,86ffe003334b48e087d1be8840c9d36a2bf3e7469210d24f53cc89f8681f02a6
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,95,1,3.15626115,1685509140,Regular,00dcd256447688eb57cd345e35fca2a77082795fb2bbcf48714cfebd4f66a90e
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,161,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,163,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,164,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,165,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,166,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,167,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,168,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,169,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,12,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,13,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,14,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,15,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,16,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,17,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,18,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,19,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,22,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,23,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,24,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,25,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,26,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,28,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,29,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,30,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,31,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,32,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,33,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,40,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,41,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,42,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,43,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,44,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,45,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,48,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,49,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,50,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,51,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,52,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,53,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,56,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,57,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,58,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,59,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,64,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,170,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,171,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,172,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,173,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,174,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,175,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,76,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,77,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,78,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,79,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,80,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,81,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,82,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,83,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,92,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,93,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,96,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,97,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,98,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,99,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,102,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,103,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,104,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,105,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,106,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,107,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,110,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,111,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,112,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,113,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,120,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,121,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,122,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,123,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,124,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,125,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,130,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,176,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,177,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,178,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,179,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,144,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,145,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,146,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,147,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,148,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,149,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,152,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,153,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,154,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,155,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,156,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,157,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,158,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,159,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,160,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,3,1,3.15626115,1685509140,Regular,b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,4,1,0.03222883,1685509140,Regular,b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,5,1,3.15626115,1685509140,Regular,b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,195,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,196,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,197,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,198,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,8,1,0.03222883,1685509140,Regular,7dcbb25e3053040edf988f57514f1444cc95e146e03522c36b5893165373036e
