tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,139,1,4.29433039,1676428006,Regular,c9aadb36affa627c3b0004ef19c2bcd116ecbf71dc88dfa8167e98e13a4f64a7
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,10,1,0.03493649,1676428006,Regular,65efa7c8817a5c1a8135806a43459baefe6564108878973272268d9c00fd2ee3
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,138,1,0.03493649,1676428006,Regular,c9aadb36affa627c3b0004ef19c2bcd116ecbf71dc88dfa8167e98e13a4f64a7
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,11,1,4.29433039,1676428006,Regular,65efa7c8817a5c1a8135806a43459baefe6564108878973272268d9c00fd2ee3
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,149,1,4.29433039,1676428006,Regular,ce027ec5f5fd171060921fed918e0de1ce3c1efd9177f2c31012533e9f68322e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,148,1,0.03493649,1676428006,Regular,ce027ec5f5fd171060921fed918e0de1ce3c1efd9177f2c31012533e9f68322e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,147,1,4.29433039,1676428006,Regular,5ecb6c68d041a443fce995e9745b0118e4122e21ac2596a259103fe381e71cdc
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,84,1,0.03493649,1676428006,Regular,e7a6ef462fe6cbcc394b5f73572359068a55f7e26e38d37b646104b6afb136a6
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,146,1,0.03493649,1676428006,Regular,5ecb6c68d041a443fce995e9745b0118e4122e21ac2596a259103fe381e71cdc
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,85,1,4.29433039,1676428006,Regular,e7a6ef462fe6cbcc394b5f73572359068a55f7e26e38d37b646104b6afb136a6
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,144,1,0.03493649,1676428006,Regular,97e2c13fc326eb9c02e4ab0b175f54980a07ee0b821a40842f3e4f054d52aab9
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,130,1,0.03493649,1676428006,Regular,c60cda2e936c3b26c3adde24ed822a7c6bca3f5adc82ddcef887418afc1e429d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,125,1,4.29433039,1676428006,Regular,d8947654ba7a8a433410e41c3eb8b0d3e3bb91de07362d2cd5fb84ddfa594908
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,111,1,4.29433039,1676428006,Regular,90c01d9af1a513ce5cc501f603af03465e5ef0eb0b5876f86538291b6d8d9ca6
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,110,1,0.03493649,1676428006,Regular,90c01d9af1a513ce5cc501f603af03465e5ef0eb0b5876f86538291b6d8d9ca6
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,56,1,0.03493649,1676428006,Regular,750bf90bacaf383a1d0c9351881cf57ba1aaa78f2dd90df5fc351096c49fc98b
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,112,1,0.03493649,1676428006,Regular,daf3f2367b88cbf791ebabcd570419e6858d335ee3fac496b5274ce0c2f22a14
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,57,1,4.29433039,1676428006,Regular,750bf90bacaf383a1d0c9351881cf57ba1aaa78f2dd90df5fc351096c49fc98b
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,105,1,4.29433039,1676428006,Regular,c64329e919998184b00513e5c448d777a6016b23511c244b3a81e2c340d98d05
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,190,1,0.03493649,1676428006,Regular,e60a24dff36aaa37335f22683e3af5ebb1f47094645844cf795d2f431528d434
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,104,1,0.03493649,1676428006,Regular,c64329e919998184b00513e5c448d777a6016b23511c244b3a81e2c340d98d05
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,191,1,4.29433039,1676428006,Regular,e60a24dff36aaa37335f22683e3af5ebb1f47094645844cf795d2f431528d434
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,100,1,0.03493649,1676428006,Regular,5f3176b7054873afb6055537fce880aedc6fb8a22596ad07163b5f7f5c071cb1
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,68,1,0.03493649,1676428006,Regular,c517e495bc1e07f579dc5bb837e6a90a1fbf517ac3e2f78bdd6a9ed8f5d4837a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,103,1,4.29433039,1676428006,Regular,c32443dd3bba156b0066643e53e9ce7e23b48be3c81410ca0b093fba4c0b65ad
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,69,1,4.29433039,1676428006,Regular,c517e495bc1e07f579dc5bb837e6a90a1fbf517ac3e2f78bdd6a9ed8f5d4837a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,102,1,0.03493649,1676428006,Regular,c32443dd3bba156b0066643e53e9ce7e23b48be3c81410ca0b093fba4c0b65ad
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,185,1,4.29433039,1676428006,Regular,5f22a528154537f936dd44953871e5f81ede344e564468dfeb6c79b364901d38
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,46,1,0.03493649,1676428006,Regular,5bfca0a113b130ae8f4a2ece5e0ec45e40388b0e0ad56e8eef28354469e77d7e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,49,1,4.29433039,1676428006,Regular,1682b7186738d0be2f4ade5809c0acc9f66b36ce6782bd348cbe38f677943b6e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,48,1,0.03493649,1676428006,Regular,1682b7186738d0be2f4ade5809c0acc9f66b36ce6782bd348cbe38f677943b6e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,74,1,0.03493649,1676428006,Regular,2e0c5f1be9eac15b1527757facec3a9ca045af4fb977d3c4bcecab58786df4dd
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,54,1,0.03493649,1676428006,Regular,d1a02e87acb157f76649f0e1f26ebe5ef19497087c49d7cd7796798a7d373d6e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,75,1,4.29433039,1676428006,Regular,2e0c5f1be9eac15b1527757facec3a9ca045af4fb977d3c4bcecab58786df4dd
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,12,1,0.03493649,1676428006,Regular,31763526d0950700ab2be2001d4192a4d03df8698f57c478cf62e089d48c72b0
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,33,1,4.29433039,1676428006,Regular,c569c369e17d46aaaf027d7e0233ea5b24f76161841cbf64f0dc619d201d0a32
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,32,1,0.03493649,1676428006,Regular,c569c369e17d46aaaf027d7e0233ea5b24f76161841cbf64f0dc619d201d0a32
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,92,1,0.03493649,1676428006,Regular,a9d5601afd0b5e82193d7b2c26e184175f628de1f45827ee4e1f015ac74d5864
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,29,1,4.29433039,1676428006,Regular,23e7c6cec30586a290ea9e40ace890223fc8c9204a55ba01ca175c904d027ebc
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,93,1,4.29433039,1676428006,Regular,a9d5601afd0b5e82193d7b2c26e184175f628de1f45827ee4e1f015ac74d5864
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,28,1,0.03493649,1676428006,Regular,23e7c6cec30586a290ea9e40ace890223fc8c9204a55ba01ca175c904d027ebc
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,21,1,4.29433039,1676428006,Regular,d98ce08b12ded45c4e0bf9b5466497c03f44df853029fd83f9180a9cb35bb477
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,181,1,4.29433039,1676428006,Regular,719ee5b7925342a920c94605cc7ffcec3c6ec46918e73912b541e4a884ddd3db
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,20,1,0.03493649,1676428006,Regular,d98ce08b12ded45c4e0bf9b5466497c03f44df853029fd83f9180a9cb35bb477
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,76,1,0.03493649,1676428006,Regular,19a070bcb9dfa0e8d7d8911fd2fcf189b9697337e918d2795cc935589a7dec74
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,25,1,4.29433039,1676428006,Regular,377d4383b47fafc35040cdd54300dea8cdbb461226619d4ada84531406bc027a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,77,1,4.29433039,1676428006,Regular,19a070bcb9dfa0e8d7d8911fd2fcf189b9697337e918d2795cc935589a7dec74
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,24,1,0.03493649,1676428006,Regular,377d4383b47fafc35040cdd54300dea8cdbb461226619d4ada84531406bc027a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,27,1,4.29433039,1676428006,Regular,baf49094773c65791672fe12f1f596f2329ef996b3ae2182f04dcd932703bb54
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,26,1,0.03493649,1676428006,Regular,baf49094773c65791672fe12f1f596f2329ef996b3ae2182f04dcd932703bb54
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,160,1,0.03493649,1676428006,Regular,05e9db9c8e25cb786eff4a7a601fc61c2063c3fddab1646b4838b6b7f677eac9
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,31,1,4.29433039,1676428006,Regular,7920981cb9cd8ecec22fb64debac5a26f0891070db8fd8efc5102907d777ee65
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,30,1,0.03493649,1676428006,Regular,7920981cb9cd8ecec22fb64debac5a26f0891070db8fd8efc5102907d777ee65
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,17,1,4.29433039,1676428006,Regular,ca3d057d99868254cd9479e3e2fa0f072c4536f233875fe25cb39fd62ff0c30f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,13,1,4.29433039,1676428006,Regular,31763526d0950700ab2be2001d4192a4d03df8698f57c478cf62e089d48c72b0
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,16,1,0.03493649,1676428006,Regular,ca3d057d99868254cd9479e3e2fa0f072c4536f233875fe25cb39fd62ff0c30f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,39,1,4.29433039,1676428006,Regular,439ee72b91e369e2e12741d282a95f9dc5c95091f9c2e77721fc6e5cec59dc12
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,163,1,4.29433039,1676428006,Regular,325eeee2452df526cc39c62d990b230dd486a1f81a8f81aca62483c7fe8b53cb
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,38,1,0.03493649,1676428006,Regular,439ee72b91e369e2e12741d282a95f9dc5c95091f9c2e77721fc6e5cec59dc12
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,23,1,4.29433039,1676428006,Regular,78ff8bcd152c71e70b5dd6c489de0ae3fa93aa4db814f2ee8bdb6f8cdccf446e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,22,1,0.03493649,1676428006,Regular,78ff8bcd152c71e70b5dd6c489de0ae3fa93aa4db814f2ee8bdb6f8cdccf446e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,192,1,0.03493649,1676428006,Regular,add58cea538399c160f7145c46e61ce44adb5d85a83cd96b95abbffbac59d032
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,3,1,4.29433039,1676428006,Regular,d747ef647b2fb9955d1959cb6ebdfae0ed01c1ce5860877648731ca43124e414
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,47,1,4.29433039,1676428006,Regular,5bfca0a113b130ae8f4a2ece5e0ec45e40388b0e0ad56e8eef28354469e77d7e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,140,1,0.03493649,1676428006,Regular,32d8e13532c652cf2f2a39c88110405f251fdf54c109c2f21b3cfec708941b8f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,141,1,4.29433039,1676428006,Regular,32d8e13532c652cf2f2a39c88110405f251fdf54c109c2f21b3cfec708941b8f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,108,1,0.03493649,1676428006,Regular,c54b8613a6845c2d5443652e134a02dfab97d9d847fb5b94fbdd7abd88c28a13
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,109,1,4.29433039,1676428006,Regular,c54b8613a6845c2d5443652e134a02dfab97d9d847fb5b94fbdd7abd88c28a13
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,72,1,0.03493649,1676428006,Regular,122ed0906ea78d6a770967529ac842cd237cbef6f3cb0c96e4dbe12bf3458b7f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,73,1,4.29433039,1676428006,Regular,122ed0906ea78d6a770967529ac842cd237cbef6f3cb0c96e4dbe12bf3458b7f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,34,1,0.03493649,1676428006,Regular,1c2b9892ddddced754464c9a25d81043ebb242d41fd3d419963be020ec404e94
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,35,1,4.29433039,1676428006,Regular,1c2b9892ddddced754464c9a25d81043ebb242d41fd3d419963be020ec404e94
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,8,1,0.03493649,1676428006,Regular,8fc503fcc58a2cf85c0a776738cf54a053775ff23827ca5fc65821e93f5e61eb
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,9,1,4.29433039,1676428006,Regular,8fc503fcc58a2cf85c0a776738cf54a053775ff23827ca5fc65821e93f5e61eb
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,36,1,0.03493649,1676428006,Regular,6c52ce63edc9bd1fc98d15bd3d32b1d36c7cc644c84c371f0cda4c16f459a85d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,37,1,4.29433039,1676428006,Regular,6c52ce63edc9bd1fc98d15bd3d32b1d36c7cc644c84c371f0cda4c16f459a85d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,55,1,4.29433039,1676428006,Regular,d1a02e87acb157f76649f0e1f26ebe5ef19497087c49d7cd7796798a7d373d6e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,113,1,4.29433039,1676428006,Regular,daf3f2367b88cbf791ebabcd570419e6858d335ee3fac496b5274ce0c2f22a14
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,178,1,0.03493649,1676428006,Regular,28712e76488c52b27e2a8079ada34249130e528e0362c1c38810a6d0be574e29
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,179,1,4.29433039,1676428006,Regular,28712e76488c52b27e2a8079ada34249130e528e0362c1c38810a6d0be574e29
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,78,1,0.03493649,1676428006,Regular,1ebc93185a65216cad8420fd39d93efebbcb8a394c9b8614e6a8672008ea0d2e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,79,1,4.29433039,1676428006,Regular,1ebc93185a65216cad8420fd39d93efebbcb8a394c9b8614e6a8672008ea0d2e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,14,1,0.03493649,1676428006,Regular,bef4b47eb99f5cb29ae003c47d9a6b1fa4e73773ff1df3fa00147b30b659cf29
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,15,1,4.29433039,1676428006,Regular,bef4b47eb99f5cb29ae003c47d9a6b1fa4e73773ff1df3fa00147b30b659cf29
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,18,1,0.03493649,1676428006,Regular,5950cecde5037c95271aab3e4a2653394e27e2df1f9d2f286c76a5c924117400
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,19,1,4.29433039,1676428006,Regular,5950cecde5037c95271aab3e4a2653394e27e2df1f9d2f286c76a5c924117400
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,88,1,0.03493649,1676428006,Regular,17f70d4acd6e4138a9e32ca9938470726917bc8d9e9baf5eae2383c5bf17ceca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,89,1,4.29433039,1676428006,Regular,17f70d4acd6e4138a9e32ca9938470726917bc8d9e9baf5eae2383c5bf17ceca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,80,1,0.03493649,1676428006,Regular,ba98c1a54432cf19c4eb43ad2da1c9d3905c85fa03a66b8aacbbb040906ab955
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,81,1,4.29433039,1676428006,Regular,ba98c1a54432cf19c4eb43ad2da1c9d3905c85fa03a66b8aacbbb040906ab955
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,183,1,4.29433039,1676428006,Regular,b55589541e7ccbb942666d8853f5e233d0b5b84241f5164687ba24206fedc67a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,145,1,4.29433039,1676428006,Regular,97e2c13fc326eb9c02e4ab0b175f54980a07ee0b821a40842f3e4f054d52aab9
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,142,1,0.03493649,1676428006,Regular,be5935337c520305d660730a65057de5f44f8869eb64d4e6b97f336efaf5797a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,143,1,4.29433039,1676428006,Regular,be5935337c520305d660730a65057de5f44f8869eb64d4e6b97f336efaf5797a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,124,1,0.03493649,1676428006,Regular,d8947654ba7a8a433410e41c3eb8b0d3e3bb91de07362d2cd5fb84ddfa594908
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,136,1,0.03493649,1676428006,Regular,fdfb27320961d4423e35d3ea59183e9fa95a3ff6cb16516657d23bd28e716911
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,137,1,4.29433039,1676428006,Regular,fdfb27320961d4423e35d3ea59183e9fa95a3ff6cb16516657d23bd28e716911
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,82,1,0.03493649,1676428006,Regular,b282dc729ff5e5f7019ff3ee288c2f02d613c65e8dbc4276703faadd6d2e30c2
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,83,1,4.29433039,1676428006,Regular,b282dc729ff5e5f7019ff3ee288c2f02d613c65e8dbc4276703faadd6d2e30c2
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,184,1,0.03493649,1676428006,Regular,5f22a528154537f936dd44953871e5f81ede344e564468dfeb6c79b364901d38
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,64,1,0.03493649,1676428006,Regular,2932e1e0286f60d7a512be3042260e30ee28d4e020c767ad784c756a40f9f165
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,65,1,4.29433039,1676428006,Regular,2932e1e0286f60d7a512be3042260e30ee28d4e020c767ad784c756a40f9f165
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,186,1,0.03493649,1676428006,Regular,ade795a3b77252ef06cbfbc5387f21957f70091668ab489261fd4b26e38c4545
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,187,1,4.29433039,1676428006,Regular,ade795a3b77252ef06cbfbc5387f21957f70091668ab489261fd4b26e38c4545
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,193,1,4.29433039,1676428006,Regular,add58cea538399c160f7145c46e61ce44adb5d85a83cd96b95abbffbac59d032
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,90,1,0.03493649,1676428006,Regular,312c6f786ae1a78a59d2e8aa85835062c3c149c175400d5ed39445095da56d2c
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,2,1,0.03493649,1676428006,Regular,d747ef647b2fb9955d1959cb6ebdfae0ed01c1ce5860877648731ca43124e414
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,91,1,4.29433039,1676428006,Regular,312c6f786ae1a78a59d2e8aa85835062c3c149c175400d5ed39445095da56d2c
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,66,1,0.03493649,1676428006,Regular,b47177775cb666b0fc61d53b2251cd3f622004172a5bab5f6be97a745c892467
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,67,1,4.29433039,1676428006,Regular,b47177775cb666b0fc61d53b2251cd3f622004172a5bab5f6be97a745c892467
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,152,1,0.03493649,1676428006,Regular,316ee0912afdc445c186890a085e05c6e212001412e159347a9e2f9e1aa52c96
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,153,1,4.29433039,1676428006,Regular,316ee0912afdc445c186890a085e05c6e212001412e159347a9e2f9e1aa52c96
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,173,1,4.29433039,1676428006,Regular,703b2f2a83b7aa02fb9ea8b510207693e2e9adff8760932c812dc133854ff1c3
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,150,1,0.03493649,1676428006,Regular,1f57156fde759cdcd0ac74c61e3a00f4cb9745614ad801b5b9cb9110d6e1b588
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,151,1,4.29433039,1676428006,Regular,1f57156fde759cdcd0ac74c61e3a00f4cb9745614ad801b5b9cb9110d6e1b588
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,58,1,0.03493649,1676428006,Regular,5e4e5b6b2504bcf161cd900d4aa76c7afe32c929376cbfc969de4594d3214c76
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,59,1,4.29433039,1676428006,Regular,5e4e5b6b2504bcf161cd900d4aa76c7afe32c929376cbfc969de4594d3214c76
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,94,1,0.03493649,1676428006,Regular,c68478bb340cbf58bf1ec42671b90ccfe2d2a90c403857dc55450a95a3cab47e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,95,1,4.29433039,1676428006,Regular,c68478bb340cbf58bf1ec42671b90ccfe2d2a90c403857dc55450a95a3cab47e
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,86,1,0.03493649,1676428006,Regular,7189c33c39b8f9ca6f60243ea5fa5253158b89bf8ecf5d83c5733f1d3599654b
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,87,1,4.29433039,1676428006,Regular,7189c33c39b8f9ca6f60243ea5fa5253158b89bf8ecf5d83c5733f1d3599654b
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,172,1,0.03493649,1676428006,Regular,703b2f2a83b7aa02fb9ea8b510207693e2e9adff8760932c812dc133854ff1c3
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,120,1,0.03493649,1676428006,Regular,634a481cc9c0c875e364e4c41ee5cedc0180799a591137a4857c112a05a9f5ca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,121,1,4.29433039,1676428006,Regular,634a481cc9c0c875e364e4c41ee5cedc0180799a591137a4857c112a05a9f5ca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,189,1,4.29433039,1676428006,Regular,a7a534ec11140d49b436499c8b371dfcc876b52e535b2de3259db7f10d5c74aa
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,194,1,0.03493649,1676428006,Regular,0294334d89e700a2241798c4c5990c8a3362bcaabd35d4615fde8ea5cd6a6829
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,195,1,4.29433039,1676428006,Regular,0294334d89e700a2241798c4c5990c8a3362bcaabd35d4615fde8ea5cd6a6829
