tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,184,1,0.03166589,1707001427,Regular,e1bcf3f40a0f36a28fb22cba919e5f1204b8b8ee86a5dfc6a37e4d5087db965d
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,125,1,8.15977234,1707001427,Regular,d46ed8e8f98918bb024451a4e088a09d0c81b10a73dc5561e36540724ca260cd
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,185,1,8.15977234,1707001427,Regular,e1bcf3f40a0f36a28fb22cba919e5f1204b8b8ee86a5dfc6a37e4d5087db965d
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,124,1,0.03166589,1707001427,Regular,d46ed8e8f98918bb024451a4e088a09d0c81b10a73dc5561e36540724ca260cd
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,163,1,8.15977234,1707001427,Regular,c02a175de266c27ebd6441aafe95a0521840640d151657c2126606c42727f0b6
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,162,1,0.03166589,1707001427,Regular,c02a175de266c27ebd6441aafe95a0521840640d151657c2126606c42727f0b6
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,190,1,0.03166589,1707001427,Regular,52c30bfc63dd1c9b829a0eef51e9005adeac47bdcad14e71cdea44851b4de232
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,127,1,8.15977234,1707001427,Regular,86ce78c6cdfe9d32c84be33d2d83a74324ca115721261a6f1852c6cbe6076109
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,191,1,8.15977234,1707001427,Regular,52c30bfc63dd1c9b829a0eef51e9005adeac47bdcad14e71cdea44851b4de232
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,126,1,0.03166589,1707001427,Regular,86ce78c6cdfe9d32c84be33d2d83a74324ca115721261a6f1852c6cbe6076109
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,64,1,0.03166589,1707001427,Regular,0afefeef20c82dc20e38491c3060a2e6706f03a9e6ce4e8dd27b8f8d91ade8de
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,93,1,8.15977234,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,65,1,8.15977234,1707001427,Regular,0afefeef20c82dc20e38491c3060a2e6706f03a9e6ce4e8dd27b8f8d91ade8de
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,92,1,0.03166589,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,89,1,8.15977234,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,88,1,0.03166589,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,95,1,8.15977234,1707001427,Regular,5a709d1f1c300ec79536da68341e1dd607f8e25cada5dc914070f5bd5a809be5
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,94,1,0.03166589,1707001427,Regular,5a709d1f1c300ec79536da68341e1dd607f8e25cada5dc914070f5bd5a809be5
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,117,1,8.15977234,1707001427,Regular,40d0cbddcb79d329f1b7cddd3199d4612db0427c6cd1173fa991e101814f68c4
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,116,1,0.03166589,1707001427,Regular,40d0cbddcb79d329f1b7cddd3199d4612db0427c6cd1173fa991e101814f68c4
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,113,1,8.15977234,1707001427,Regular,df8fb369851a770c4dd06ce999456bbdd69764e113467bd8cd87e4419feaba54
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,112,1,0.03166589,1707001427,Regular,df8fb369851a770c4dd06ce999456bbdd69764e113467bd8cd87e4419feaba54
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,101,1,8.15977234,1707001427,Regular,8dd1757c8a07c607bd4938b4fdefcfadfe6ae8de8f5246833274af0f3f75b4e7
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,100,1,0.03166589,1707001427,Regular,8dd1757c8a07c607bd4938b4fdefcfadfe6ae8de8f5246833274af0f3f75b4e7
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,97,1,8.15977234,1707001427,Regular,146f0c15ff5aa1d18371db3fde7a98afac4ca636439c8f9744f64659854b8052
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,96,1,0.03166589,1707001427,Regular,146f0c15ff5aa1d18371db3fde7a98afac4ca636439c8f9744f64659854b8052
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,105,1,8.15977234,1707001427,Regular,8aa0d5c423514603c43fed932a99a5033ab05fa61f3c0c3f689bb3c129993d8d
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,104,1,0.03166589,1707001427,Regular,8aa0d5c423514603c43fed932a99a5033ab05fa61f3c0c3f689bb3c129993d8d
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,119,1,8.15977234,1707001427,Regular,3c35353632862b212f0d6e080def7979513876378f90e70788dd582b62d793ca
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,118,1,0.03166589,1707001427,Regular,3c35353632862b212f0d6e080def7979513876378f90e70788dd582b62d793ca
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,103,1,8.15977234,1707001427,Regular,961a20433652b0f6dea185019da8ac2c785ccbd5f559b32d4be25037431feadd
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,102,1,0.03166589,1707001427,Regular,961a20433652b0f6dea185019da8ac2c785ccbd5f559b32d4be25037431feadd
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,110,1,0.03166589,1707001427,Regular,3323e54e79153b9beda0eb8d47b84730aee06fd10d72633f07213cda6850cdbc
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,77,1,8.15977234,1707001427,Regular,f0bbdf475fe1d0dd2a167993687ea69724c8ff89dde6b1bf2b220c69db3b840e
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,76,1,0.03166589,1707001427,Regular,f0bbdf475fe1d0dd2a167993687ea69724c8ff89dde6b1bf2b220c69db3b840e
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,120,1,0.03166589,1707001427,Regular,e5bb43d72f66906db2e8b0caf10c170a4350c61d4a25c9dafaba00fe905f2cf2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,74,1,0.03166589,1707001427,Regular,bfdd1a755d5213fcdb3547eeccafa64234aad55dc55e5f2ac167766f5ee34e9b
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,87,1,8.15977234,1707001427,Regular,eed82890abbafcecbccc4e599fd96a1ce8211880d8500f4dd15bcb7cc32c5b7d
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,75,1,8.15977234,1707001427,Regular,bfdd1a755d5213fcdb3547eeccafa64234aad55dc55e5f2ac167766f5ee34e9b
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,86,1,0.03166589,1707001427,Regular,eed82890abbafcecbccc4e599fd96a1ce8211880d8500f4dd15bcb7cc32c5b7d
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,91,1,8.15977234,1707001427,Regular,d5de805450cfbba50e193c11e6155f9443df4c0e5a0cb5a198633b0fb7cb3573
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,90,1,0.03166589,1707001427,Regular,d5de805450cfbba50e193c11e6155f9443df4c0e5a0cb5a198633b0fb7cb3573
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,32,1,0.03166589,1707001427,Regular,89b392177776b815351a9a54aa63855a947f3e354bc8a359dcefda109f43b44f
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,53,1,8.15977234,1707001427,Regular,9d06655de7a9e5ae3680074dc1c59b9933ce41e22a74f1fdcd885496fa199637
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,52,1,0.03166589,1707001427,Regular,9d06655de7a9e5ae3680074dc1c59b9933ce41e22a74f1fdcd885496fa199637
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,71,1,8.15977234,1707001427,Regular,62dd3819ac14a53315592e197831fe5cc7c89c84716ea0d6d67ec497a9e17f5a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,70,1,0.03166589,1707001427,Regular,62dd3819ac14a53315592e197831fe5cc7c89c84716ea0d6d67ec497a9e17f5a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,39,1,8.15977234,1707001427,Regular,6ecfcfa3cba769a00ef581af35a34f046b367b1f5e9bbe870640261e79ad963a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,38,1,0.03166589,1707001427,Regular,6ecfcfa3cba769a00ef581af35a34f046b367b1f5e9bbe870640261e79ad963a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,69,1,8.15977234,1707001427,Regular,44f7b88bc1383eeedf27c368697328708694083c66ccabce01d62c8d368a21d0
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,68,1,0.03166589,1707001427,Regular,44f7b88bc1383eeedf27c368697328708694083c66ccabce01d62c8d368a21d0
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,31,1,8.15977234,1707001427,Regular,4369e152367ff01bbb6b3f9f7ce73829d6429ba41b36885d74b236ef6ee94eb4
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,51,1,8.15977234,1707001427,Regular,9a1c0b7809f774283e13705ef7834042a3e06827a69d54318de7d30d1209b035
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,50,1,0.03166589,1707001427,Regular,9a1c0b7809f774283e13705ef7834042a3e06827a69d54318de7d30d1209b035
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,63,1,8.15977234,1707001427,Regular,e3ae333c52d9e7b75ce8262ca1b3aae42fe35925248fedb6dfaefad560dea38c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,62,1,0.03166589,1707001427,Regular,e3ae333c52d9e7b75ce8262ca1b3aae42fe35925248fedb6dfaefad560dea38c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,67,1,8.15977234,1707001427,Regular,ee91263774f06321a789fb52ad0bfba47544caf87b8d1d5dbc3389b50488e3cb
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,66,1,0.03166589,1707001427,Regular,ee91263774f06321a789fb52ad0bfba47544caf87b8d1d5dbc3389b50488e3cb
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,46,1,0.03166589,1707001427,Regular,d93a5ae738b153ede8fa34bb72bc8bbd2c510b84d757da61f6a9c4c3fa351559
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,33,1,8.15977234,1707001427,Regular,89b392177776b815351a9a54aa63855a947f3e354bc8a359dcefda109f43b44f
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,43,1,8.15977234,1707001427,Regular,39b1edec18d3a98ffe2f2744950eb3281132603e14fa5b4672ac1ea58602e693
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,42,1,0.03166589,1707001427,Regular,39b1edec18d3a98ffe2f2744950eb3281132603e14fa5b4672ac1ea58602e693
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,49,1,8.15977234,1707001427,Regular,53266840b9b51e37b28f830d11120a4c0f2e546924f55d97ca2484d6e38f290c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,36,1,0.03166589,1707001427,Regular,b69415c28f37f434cfb17326d1f5023d8e036e62cdbfc215ec07c62af695bb00
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,48,1,0.03166589,1707001427,Regular,53266840b9b51e37b28f830d11120a4c0f2e546924f55d97ca2484d6e38f290c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,37,1,8.15977234,1707001427,Regular,b69415c28f37f434cfb17326d1f5023d8e036e62cdbfc215ec07c62af695bb00
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,41,1,8.15977234,1707001427,Regular,43054c9170b97f180b96a295bcfbd28479c77a63b1aade683aa7600fc3bcd11c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,40,1,0.03166589,1707001427,Regular,43054c9170b97f180b96a295bcfbd28479c77a63b1aade683aa7600fc3bcd11c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,57,1,8.15977234,1707001427,Regular,12b9f1786ee16e634805d5b3a6750bd24658c1b577ad7f580a024238f88a0ca8
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,16,1,0.03166589,1707001427,Regular,69192a7b8454cb575258b231ab37fd03f8af9a58c9853bcfeef7e629b6fd3af4
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,56,1,0.03166589,1707001427,Regular,12b9f1786ee16e634805d5b3a6750bd24658c1b577ad7f580a024238f88a0ca8
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,34,1,0.03166589,1707001427,Regular,68a7f9b663641234089046e111415a4ac823cd1adbcba8de57c2da67a4a3e5a8
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,72,1,0.03166589,1707001427,Regular,8ce6f6a64108bdc8ac37b80a7d12be0425e86745473b48bb9b7e0e8f4a4b01e2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,22,1,0.03166589,1707001427,Regular,93400050233360942b544b963d8b7ea2090434373a667db0459fb93bb7314e03
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,27,1,8.15977234,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,23,1,8.15977234,1707001427,Regular,93400050233360942b544b963d8b7ea2090434373a667db0459fb93bb7314e03
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,26,1,0.03166589,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,142,1,0.03166589,1707001427,Regular,a59507fe1785b6b12f04bcef8459ae2516112e66a3983b6fe6c40c7d50351837
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,1,1,8.15977234,1707001427,Regular,6ed8c0347a227afcab72012bdd3e3beab66c085e6cfd41267b99f63571748151
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,143,1,8.15977234,1707001427,Regular,a59507fe1785b6b12f04bcef8459ae2516112e66a3983b6fe6c40c7d50351837
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,0,1,0.03166589,1707001427,Regular,6ed8c0347a227afcab72012bdd3e3beab66c085e6cfd41267b99f63571748151
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,150,1,0.03166589,1707001427,Regular,4b7ccc71c1912c734654c127fcf0f1caf95da5dd7a04af13b73782cda1917541
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,21,1,8.15977234,1707001427,Regular,aa521add2b40eebd064f6c302b580503fd262fb8215d458a82d73c600ff71d4a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,151,1,8.15977234,1707001427,Regular,4b7ccc71c1912c734654c127fcf0f1caf95da5dd7a04af13b73782cda1917541
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,20,1,0.03166589,1707001427,Regular,aa521add2b40eebd064f6c302b580503fd262fb8215d458a82d73c600ff71d4a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,152,1,0.03166589,1707001427,Regular,2c8b71726b929c14a4ad429b1aa6cbc5ecb3c5b913ad4ae5fa355a112afa7e37
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,30,1,0.03166589,1707001427,Regular,4369e152367ff01bbb6b3f9f7ce73829d6429ba41b36885d74b236ef6ee94eb4
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,153,1,8.15977234,1707001427,Regular,2c8b71726b929c14a4ad429b1aa6cbc5ecb3c5b913ad4ae5fa355a112afa7e37
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,9,1,8.15977234,1707001427,Regular,2cda0bb83465fd892c4d68a58a84caaac68a7062bb911b21a27a77c18825e447
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,8,1,0.03166589,1707001427,Regular,2cda0bb83465fd892c4d68a58a84caaac68a7062bb911b21a27a77c18825e447
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,15,1,8.15977234,1707001427,Regular,f4ffdfa75b3c775956b76156a06d4bea9ab9e3c9db58e25dd20415942f32c5e0
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,158,1,0.03166589,1707001427,Regular,c3dbf5f31a6384a0c4318dcff368b9c1962fdc0db3cd33e4309571b1aa3cbb39
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,14,1,0.03166589,1707001427,Regular,f4ffdfa75b3c775956b76156a06d4bea9ab9e3c9db58e25dd20415942f32c5e0
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,159,1,8.15977234,1707001427,Regular,c3dbf5f31a6384a0c4318dcff368b9c1962fdc0db3cd33e4309571b1aa3cbb39
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,5,1,8.15977234,1707001427,Regular,04c3f1000ede77a1b905338d83ec2bc0ed4b28f0438c92087fd2a2bacd44fe13
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,4,1,0.03166589,1707001427,Regular,04c3f1000ede77a1b905338d83ec2bc0ed4b28f0438c92087fd2a2bacd44fe13
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,13,1,8.15977234,1707001427,Regular,ab90b6d804b5774d6b393c63f046428e2fbad7c9cab15bae9e0916e1cd0401d0
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,12,1,0.03166589,1707001427,Regular,ab90b6d804b5774d6b393c63f046428e2fbad7c9cab15bae9e0916e1cd0401d0
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,3,1,8.15977234,1707001427,Regular,97e6f7cf9e75d4c676db59019474a39e57defcf9f5c560c7378f17e5e956f109
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,2,1,0.03166589,1707001427,Regular,97e6f7cf9e75d4c676db59019474a39e57defcf9f5c560c7378f17e5e956f109
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,11,1,8.15977234,1707001427,Regular,f10d3aa2e2d93e84b9175d06af93f44cb698126413f429b10369e3db61a90da7
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,17,1,8.15977234,1707001427,Regular,69192a7b8454cb575258b231ab37fd03f8af9a58c9853bcfeef7e629b6fd3af4
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,35,1,8.15977234,1707001427,Regular,68a7f9b663641234089046e111415a4ac823cd1adbcba8de57c2da67a4a3e5a8
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,78,1,0.03166589,1707001427,Regular,e5342594835955ecdc82b9e78d0e675c97aac5fbed6570991ee3bd8dc76093f1
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,79,1,8.15977234,1707001427,Regular,e5342594835955ecdc82b9e78d0e675c97aac5fbed6570991ee3bd8dc76093f1
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,114,1,0.03166589,1707001427,Regular,000aa5bf0abf2951dd8b9c7fb7d6412a7cb47bb541b3dd63b4deeecdd24db5f7
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,115,1,8.15977234,1707001427,Regular,000aa5bf0abf2951dd8b9c7fb7d6412a7cb47bb541b3dd63b4deeecdd24db5f7
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,24,1,0.03166589,1707001427,Regular,17de921fc955611b6d7c9a79cc98c44a4bbc88fd768ddb05a88e1cf7c9d745d2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,25,1,8.15977234,1707001427,Regular,17de921fc955611b6d7c9a79cc98c44a4bbc88fd768ddb05a88e1cf7c9d745d2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,82,1,0.03166589,1707001427,Regular,f1726e590270cfa77e4d3a31a5ccbd36eb748904dab46bdd9e278444a33c1cd5
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,83,1,8.15977234,1707001427,Regular,f1726e590270cfa77e4d3a31a5ccbd36eb748904dab46bdd9e278444a33c1cd5
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,44,1,0.03166589,1707001427,Regular,be88dc7f328fc2da47c45d89424dc6ae0cd7e8a5b05e5cd0558be42876f3b920
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,45,1,8.15977234,1707001427,Regular,be88dc7f328fc2da47c45d89424dc6ae0cd7e8a5b05e5cd0558be42876f3b920
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,174,1,0.03166589,1707001427,Regular,f6dc33257f3f804a100444e2067467b8a34f737579c15f977b006d9492cb6721
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,175,1,8.15977234,1707001427,Regular,f6dc33257f3f804a100444e2067467b8a34f737579c15f977b006d9492cb6721
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,28,1,0.03166589,1707001427,Regular,755c1d6263e86990ef023171c34b8ff9e75c4f374e95a7cab331bf91cfbe1d2c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,29,1,8.15977234,1707001427,Regular,755c1d6263e86990ef023171c34b8ff9e75c4f374e95a7cab331bf91cfbe1d2c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,54,1,0.03166589,1707001427,Regular,3dbfc9e2627666d6193ea6d6106bcf0d03278437017886ade3bf57f995b60034
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,55,1,8.15977234,1707001427,Regular,3dbfc9e2627666d6193ea6d6106bcf0d03278437017886ade3bf57f995b60034
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,172,1,0.03166589,1707001427,Regular,9966d229e2e575a0928000a1a86363c383e48d922cb024ff1abfe67f703b08ed
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,173,1,8.15977234,1707001427,Regular,9966d229e2e575a0928000a1a86363c383e48d922cb024ff1abfe67f703b08ed
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,73,1,8.15977234,1707001427,Regular,8ce6f6a64108bdc8ac37b80a7d12be0425e86745473b48bb9b7e0e8f4a4b01e2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,10,1,0.03166589,1707001427,Regular,f10d3aa2e2d93e84b9175d06af93f44cb698126413f429b10369e3db61a90da7
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,6,1,0.03166589,1707001427,Regular,9a634e889e58630e0dac0f50b6392a2631805d6a1210e09be480e44640629947
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,141,1,8.15977234,1707001427,Regular,56644c8a132b0903b9ad0372cef09af009dc0110fc822d83c7faac72ba2a125c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,140,1,0.03166589,1707001427,Regular,56644c8a132b0903b9ad0372cef09af009dc0110fc822d83c7faac72ba2a125c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,7,1,8.15977234,1707001427,Regular,9a634e889e58630e0dac0f50b6392a2631805d6a1210e09be480e44640629947
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,155,1,8.15977234,1707001427,Regular,5f236a716a69684370ea6be0064f91aac2d79915defaf7ded59104271ca8c44b
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,154,1,0.03166589,1707001427,Regular,5f236a716a69684370ea6be0064f91aac2d79915defaf7ded59104271ca8c44b
