tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,81,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,86,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,87,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,88,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,89,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,90,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,91,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,92,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,93,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,94,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,95,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,96,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,97,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,98,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,99,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,100,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,101,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,102,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,103,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,104,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,105,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,108,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,109,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,110,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,111,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,116,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,117,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,120,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,121,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,122,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,123,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,124,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,125,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,126,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,127,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,128,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,129,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,130,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,131,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,132,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,133,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,134,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,135,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,136,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,137,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,140,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,141,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,142,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,143,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,144,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,145,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,146,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,147,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,148,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,149,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,154,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,155,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,156,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,157,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,162,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,163,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,164,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,165,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,166,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,167,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,168,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,169,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,170,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,171,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,172,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,173,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,174,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,175,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,176,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,177,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,182,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,183,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,186,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,187,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,188,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,189,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,190,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,191,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,192,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,193,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,194,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,195,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,196,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,197,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,198,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,199,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,158,1,0.03356786,1658506366,Regular,d7180702830183ffc8d119944ef7a047b35cb1a2180de7cbe9eef79a1448f23d
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,159,1,1.96648634,1658506366,Regular,d7180702830183ffc8d119944ef7a047b35cb1a2180de7cbe9eef79a1448f23d
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,138,1,0.03356786,1658506366,Regular,f7d4f3ce15a2fdf5324f9cc4b8ae4b2b05db791a6ecf1eb6b9590fec4f97e64c
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,139,1,1.96648634,1658506366,Regular,f7d4f3ce15a2fdf5324f9cc4b8ae4b2b05db791a6ecf1eb6b9590fec4f97e64c
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,26,1,0.03356786,1658506366,Regular,53e7e017aab141c1c74322e0d2a14dca753349a77efbcb25a37e92c5fac67cfa
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,27,1,1.96648634,1658506366,Regular,53e7e017aab141c1c74322e0d2a14dca753349a77efbcb25a37e92c5fac67cfa
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,114,1,0.03356786,1658506366,Regular,105ef5d8c36b262de4097ed059b3a6e77e75f3f16b5e771e5b316a8540d4ea91
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,115,1,1.96648634,1658506366,Regular,105ef5d8c36b262de4097ed059b3a6e77e75f3f16b5e771e5b316a8540d4ea91
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,36,1,0.03356786,1658506366,Regular,eeb24186492ad6289f89a82a62f974efed326585ae7fdca3ed908b660c2f2c9e
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,37,1,1.96648634,1658506366,Regular,eeb24186492ad6289f89a82a62f974efed326585ae7fdca3ed908b660c2f2c9e
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,42,1,0.03356786,1658506366,Regular,d21ff26ae72a49217aa1640e276bdffa4767d31556774a5f79a055742c5e9062
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,43,1,1.96648634,1658506366,Regular,d21ff26ae72a49217aa1640e276bdffa4767d31556774a5f79a055742c5e9062
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,106,1,0.03356786,1658506366,Regular,f0e9dd0f0e745a034a4cb11d2dc5a6c2b14be7960b2a34e450ae86d855f3c69a
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,107,1,1.96648634,1658506366,Regular,f0e9dd0f0e745a034a4cb11d2dc5a6c2b14be7960b2a34e450ae86d855f3c69a
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,160,1,0.03356786,1658506366,Regular,9c5045a7f15a182c41b01b503b50d73930dbfbc1097b43a83147bb7923119997
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,161,1,1.96648634,1658506366,Regular,9c5045a7f15a182c41b01b503b50d73930dbfbc1097b43a83147bb7923119997
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,178,1,0.03356786,1658506366,Regular,3ca1f3be4d701da23642cfa4db3dfdccbf42a89e03d1e2467d545cb5e158f1f4
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,179,1,1.96648634,1658506366,Regular,3ca1f3be4d701da23642cfa4db3dfdccbf42a89e03d1e2467d545cb5e158f1f4
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,150,1,0.03356786,1658506366,Regular,7fbfda373142e69e2fd05a8e30b9b73eaa0efd3d4b1b5a3ddf5af0d8e1bb7f0d
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,151,1,1.96648634,1658506366,Regular,7fbfda373142e69e2fd05a8e30b9b73eaa0efd3d4b1b5a3ddf5af0d8e1bb7f0d
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,18,1,0.03356786,1658506366,Regular,e178478c3968c7afa5d54140a16d1907a55840bef888abdee1fcd5584401e029
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,19,1,1.96648634,1658506366,Regular,e178478c3968c7afa5d54140a16d1907a55840bef888abdee1fcd5584401e029
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,0,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,1,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,2,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,3,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,4,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,5,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,6,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,7,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,8,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,9,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,10,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,11,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,12,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,13,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
