tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,95,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,96,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,97,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,98,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,99,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,104,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,105,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,106,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,107,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,108,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,109,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,110,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,111,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,112,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,113,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,114,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,115,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,120,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,121,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,128,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,129,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,191,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,194,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,195,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,0,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,1,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,2,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,3,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,4,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,5,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,18,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,19,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,20,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,21,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,22,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,23,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,24,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,25,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,26,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,27,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,28,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,42,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,43,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,44,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,45,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,46,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,47,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,48,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,49,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,52,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,53,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,54,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,55,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,56,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,57,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,70,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,71,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,72,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,73,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,82,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,83,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,84,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,85,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,130,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,86,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,87,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,88,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,89,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,90,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,91,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,92,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,93,1,2.31810299,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,94,1,0.03256041,1671694845,Regular,b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,131,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,170,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,171,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,172,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,173,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,174,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,175,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,176,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,177,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,178,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,179,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,180,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,181,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,182,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,183,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,184,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,185,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,188,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,189,1,2.31810299,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,190,1,0.03256041,1671694845,Regular,8b1ecb3a9c2344e156beac6c307aee7b5ea428a49493fc0355807f10cadb2587
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,66,1,0.03256041,1671694845,Regular,190cb9131bd0455db8a143a538459f040304d6684fd95d817ec7dccdaf78fdd8
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,67,1,2.31810299,1671694845,Regular,190cb9131bd0455db8a143a538459f040304d6684fd95d817ec7dccdaf78fdd8
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,186,1,0.03256041,1671694845,Regular,ea9347144beaf7bab70f075c5c624b25283df4592a36bce5e8cc0c91b7371f90
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,187,1,2.31810299,1671694845,Regular,ea9347144beaf7bab70f075c5c624b25283df4592a36bce5e8cc0c91b7371f90
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,168,1,0.03256041,1671694845,Regular,61f8e3190b852975d0d925a3eef0542af5e3d0716f586f02f686b2d9d6f08f02
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,169,1,2.31810299,1671694845,Regular,61f8e3190b852975d0d925a3eef0542af5e3d0716f586f02f686b2d9d6f08f02
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,36,1,0.03256041,1671694845,Regular,66aa5151652bec302700a54dde87310673b4bfaf057028a50b1f17719ac6ba4a
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,37,1,2.31810299,1671694845,Regular,66aa5151652bec302700a54dde87310673b4bfaf057028a50b1f17719ac6ba4a
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,196,1,0.03256041,1671694845,Regular,6a0be83ebcac19b4139dc70ff88e0eb5ad9e7ce826cf977400d58928446d942c
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,197,1,2.31810299,1671694845,Regular,6a0be83ebcac19b4139dc70ff88e0eb5ad9e7ce826cf977400d58928446d942c
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,40,1,0.03256041,1671694845,Regular,1ad58141793aed5a21bd879ab66e7fa64d277b3503d827616ed38baff241d482
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,41,1,2.31810299,1671694845,Regular,1ad58141793aed5a21bd879ab66e7fa64d277b3503d827616ed38baff241d482
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,74,1,0.03256041,1671694845,Regular,43a839baf796c7bd3399d448990fd8e8f3f06ab1b12352f365c79b145188ba55
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,75,1,2.31810299,1671694845,Regular,43a839baf796c7bd3399d448990fd8e8f3f06ab1b12352f365c79b145188ba55
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,62,1,0.03256041,1671694845,Regular,6d9dcd951f8b917e127ee2998fc02d77d0c300a466d62d4aef2a3f43e4d27b09
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,63,1,2.31810299,1671694845,Regular,6d9dcd951f8b917e127ee2998fc02d77d0c300a466d62d4aef2a3f43e4d27b09
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,60,1,0.03256041,1671694845,Regular,efe4120362e385e0d0449adf8fc69c54e5ef1263c0c5391530f9485a98f36c79
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,61,1,2.31810299,1671694845,Regular,efe4120362e385e0d0449adf8fc69c54e5ef1263c0c5391530f9485a98f36c79
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,100,1,0.03256041,1671694845,Regular,77b4aa1f9eed28b8a797ff272175c9665cf12b1e8a20503417ad256d783cbc48
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,101,1,2.31810299,1671694845,Regular,77b4aa1f9eed28b8a797ff272175c9665cf12b1e8a20503417ad256d783cbc48
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,76,1,0.03256041,1671694845,Regular,b87512947f769589fd872b61c0380f3cc5dd1c7c583fc296177e34dc6998d8bf
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,77,1,2.31810299,1671694845,Regular,b87512947f769589fd872b61c0380f3cc5dd1c7c583fc296177e34dc6998d8bf
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,124,1,0.03256041,1671694845,Regular,19a54c4c1eadaee9a61c87e8d0953fe3d917cb992f202ee62de115d9b2118085
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,125,1,2.31810299,1671694845,Regular,19a54c4c1eadaee9a61c87e8d0953fe3d917cb992f202ee62de115d9b2118085
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,8,1,0.03256041,1671694845,Regular,3473c72cea51b66e54d0487f8595433be24d3434ef10c51b504dfac66f9b9567
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,9,1,2.31810299,1671694845,Regular,3473c72cea51b66e54d0487f8595433be24d3434ef10c51b504dfac66f9b9567
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,122,1,0.03256041,1671694845,Regular,dbb35168d8ae37de4d22ff38c52b21b69ef888e565702edf27e9bf9f4c65db49
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,123,1,2.31810299,1671694845,Regular,dbb35168d8ae37de4d22ff38c52b21b69ef888e565702edf27e9bf9f4c65db49
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,126,1,0.03256041,1671694845,Regular,dbdb755eaca532e48b8330897c3a450618fede5d656a052522da7d2e086eb57d
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,127,1,2.31810299,1671694845,Regular,dbdb755eaca532e48b8330897c3a450618fede5d656a052522da7d2e086eb57d
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,102,1,0.03256041,1671694845,Regular,66540a72d9e4397a4d8bfb6751851b3b0fb9e13a8b59748d94d0cdfd147bb2c5
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,103,1,2.31810299,1671694845,Regular,66540a72d9e4397a4d8bfb6751851b3b0fb9e13a8b59748d94d0cdfd147bb2c5
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,78,1,0.03256041,1671694845,Regular,1f38b82ac938636e44134b03ae99dbb7e00e5befe10b6d38c4ee113591edb8ff
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,79,1,2.31810299,1671694845,Regular,1f38b82ac938636e44134b03ae99dbb7e00e5befe10b6d38c4ee113591edb8ff
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,192,1,0.03256041,1671694845,Regular,8fa905cd39f8058e0c05024e40bf9052cc0b1ac04c63d76beb9ee631ae28432e
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,193,1,2.31810299,1671694845,Regular,8fa905cd39f8058e0c05024e40bf9052cc0b1ac04c63d76beb9ee631ae28432e
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,198,1,0.03256041,1671694845,Regular,5344cfe4799280d9282a2fada5ec8286b1e0140411aa5d1b5f914ffdc635267f
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,199,1,2.31810299,1671694845,Regular,5344cfe4799280d9282a2fada5ec8286b1e0140411aa5d1b5f914ffdc635267f
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,50,1,0.03256041,1671694845,Regular,8be4b2c6bbf5ba7b1d0b2f6a083076900f3fea047396d015177fa634e834a745
