tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,40,1,0.03297562,1700367705,Regular,79863a62c903fcc1b2927379c9f5ac949efa51d38f335bcfd49f1c6ce4ce0814
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,41,1,10.59742638,1700367705,Regular,79863a62c903fcc1b2927379c9f5ac949efa51d38f335bcfd49f1c6ce4ce0814
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,54,1,0.03297562,1700367705,Regular,eb3c8f17c983a3a40b993eee1fa9aa8b907454c7f1f8c0d48315c43ca3491dfd
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,55,1,10.59742638,1700367705,Regular,eb3c8f17c983a3a40b993eee1fa9aa8b907454c7f1f8c0d48315c43ca3491dfd
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,36,1,0.03297562,1700367705,Regular,623d0dd0bc88511ab4dfaaa815c2eafc1388eceebfc324664901dc16b31ef8cb
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,37,1,10.59742638,1700367705,Regular,623d0dd0bc88511ab4dfaaa815c2eafc1388eceebfc324664901dc16b31ef8cb
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,94,1,0.03297562,1700367705,Regular,2aec7e4221df310399c033830e0a1931d65f9db25bd11986c4be23b1dfd1cb56
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,95,1,10.59742638,1700367705,Regular,2aec7e4221df310399c033830e0a1931d65f9db25bd11986c4be23b1dfd1cb56
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,86,1,0.03297562,1700367705,Regular,c3fd96584d0709a2493c10902c324aefd7d66b747265552f328c7c4dac9cf2d9
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,87,1,10.59742638,1700367705,Regular,c3fd96584d0709a2493c10902c324aefd7d66b747265552f328c7c4dac9cf2d9
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,26,1,0.03297562,1700367705,Regular,f44554e4270301cfab2ba64173b6da5f5cb44635e26479eba988995ee710b319
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,27,1,10.59742638,1700367705,Regular,f44554e4270301cfab2ba64173b6da5f5cb44635e26479eba988995ee710b319
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,130,1,0.03297562,1700367705,Regular,0b28433f8d5542e9f573b8571a4a9989195c057f87a75785095ce9f4908f2b12
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,131,1,10.59742638,1700367705,Regular,0b28433f8d5542e9f573b8571a4a9989195c057f87a75785095ce9f4908f2b12
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,186,1,0.03297562,1700367705,Regular,efb0e0968aaa35ff54045bdaf2a162e65c4ee41aad48443abc2832fb2ea81967
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,187,1,10.59742638,1700367705,Regular,efb0e0968aaa35ff54045bdaf2a162e65c4ee41aad48443abc2832fb2ea81967
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,88,1,0.03297562,1700367705,Regular,e331eed12e4a3638538af733b18d9de10ea72a229b08bd18698919237c402932
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,89,1,10.59742638,1700367705,Regular,e331eed12e4a3638538af733b18d9de10ea72a229b08bd18698919237c402932
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,148,1,0.03297562,1700367705,Regular,6c48e621f7c4cc46825b388dc88cca84770c25d2c5a77ccf816d081c04b8f26e
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,149,1,10.59742638,1700367705,Regular,6c48e621f7c4cc46825b388dc88cca84770c25d2c5a77ccf816d081c04b8f26e
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,46,1,0.03297562,1700367705,Regular,3640fe7991af474fb9c254b5aa3c75789465c954eb16b57294f88750271fc3b2
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,47,1,10.59742638,1700367705,Regular,3640fe7991af474fb9c254b5aa3c75789465c954eb16b57294f88750271fc3b2
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,172,1,0.03297562,1700367705,Regular,2f5c115e0c4904846e22fdc81ee4d5029fcabd60f21f8d688b9e5a68340f828e
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,173,1,10.59742638,1700367705,Regular,2f5c115e0c4904846e22fdc81ee4d5029fcabd60f21f8d688b9e5a68340f828e
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,6,1,0.03297562,1700367705,Regular,36d70f5275ee39c4453c4a406a697fa6bf89556701a8e249c501f1fdcec1f411
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,7,1,10.59742638,1700367705,Regular,36d70f5275ee39c4453c4a406a697fa6bf89556701a8e249c501f1fdcec1f411
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,147,1,10.59742638,1700367705,Regular,924b19147975d8ee2c5339b914b8b754a7e0e7186f14eb36a2c191b41ba59ecc
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,4,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,5,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,8,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,9,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,10,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,11,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,12,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,13,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,14,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,15,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,16,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,17,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,18,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,19,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,22,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,23,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,31,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,32,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,33,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,34,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,35,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,38,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,39,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,42,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,43,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,44,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,45,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,48,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,49,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,50,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,51,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,52,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,53,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,60,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,61,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,62,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,63,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,68,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,74,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,75,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,76,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,77,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,82,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,83,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,84,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,85,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,90,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,91,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,100,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,101,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,104,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,105,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,106,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,107,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,108,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,109,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,110,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,111,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,112,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,113,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,117,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,118,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,119,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,122,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,123,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,124,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,125,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,126,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,127,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,128,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,129,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,132,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,133,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,134,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,135,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,138,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,139,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,140,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,141,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,142,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,143,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,144,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,145,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,150,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,151,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,152,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,153,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,156,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,157,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,164,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,165,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,170,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,171,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,174,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,175,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,176,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,177,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,180,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,181,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,182,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,183,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,184,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,185,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,188,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
