tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,45,1,7.85519601,1706928639,Regular,8a178893d6cd8803abed8f4bc43413b9ff0f8bc423a3d7fc2ae46fcc761e612d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,134,1,0.03160298,1706928639,Regular,b65b52d7bf4a748aa58b37420c3fb40fd88e117223234a0c05d0185bc63026ac
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,44,1,0.03160298,1706928639,Regular,8a178893d6cd8803abed8f4bc43413b9ff0f8bc423a3d7fc2ae46fcc761e612d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,135,1,7.85519601,1706928639,Regular,b65b52d7bf4a748aa58b37420c3fb40fd88e117223234a0c05d0185bc63026ac
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,57,1,7.85519601,1706928639,Regular,1b19f2d4e4e27b52132278bd69aa8aec90088942cc5f3b9ffa35a5920078a5d0
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,102,1,0.03160298,1706928639,Regular,9ecbf83158241c837742aee0803b9b87109f99cb92feb06c93881097b9dcc455
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,56,1,0.03160298,1706928639,Regular,1b19f2d4e4e27b52132278bd69aa8aec90088942cc5f3b9ffa35a5920078a5d0
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,103,1,7.85519601,1706928639,Regular,9ecbf83158241c837742aee0803b9b87109f99cb92feb06c93881097b9dcc455
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,35,1,7.85519601,1706928639,Regular,78616d7236ad5f8b9dd1c702700c734e777a772fbe310e8b687acba17a86e048
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,106,1,0.03160298,1706928639,Regular,4375e7eac4e56be72bf011b9bc251a3bb90d4827c482523cd2474560445a2e00
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,34,1,0.03160298,1706928639,Regular,78616d7236ad5f8b9dd1c702700c734e777a772fbe310e8b687acba17a86e048
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,107,1,7.85519601,1706928639,Regular,4375e7eac4e56be72bf011b9bc251a3bb90d4827c482523cd2474560445a2e00
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,39,1,7.85519601,1706928639,Regular,1c67ba2c93b6b48acbaa9aea4c2a96a9bf3e2087818dac03acc61f27bd5abaa8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,138,1,0.03160298,1706928639,Regular,1c3a4bc3fb6868d5067bf3f2fee2bb001298cea6a041b12c5ed544db707c3d3f
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,38,1,0.03160298,1706928639,Regular,1c67ba2c93b6b48acbaa9aea4c2a96a9bf3e2087818dac03acc61f27bd5abaa8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,139,1,7.85519601,1706928639,Regular,1c3a4bc3fb6868d5067bf3f2fee2bb001298cea6a041b12c5ed544db707c3d3f
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,55,1,7.85519601,1706928639,Regular,af935d3399d614e04ec46fddaeeff137fb6698491c9bcd3c6d2738279e565322
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,132,1,0.03160298,1706928639,Regular,5b74dabf55bc3a5e6be767327f8b67ca39b668c5a31491c26c58e061a80e18ba
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,54,1,0.03160298,1706928639,Regular,af935d3399d614e04ec46fddaeeff137fb6698491c9bcd3c6d2738279e565322
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,133,1,7.85519601,1706928639,Regular,5b74dabf55bc3a5e6be767327f8b67ca39b668c5a31491c26c58e061a80e18ba
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,13,1,7.85519601,1706928639,Regular,d887f40081dafc2efe9fbce6e5f0bead5c9f4a789e14b40583f3e261db14eb2a
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,12,1,0.03160298,1706928639,Regular,d887f40081dafc2efe9fbce6e5f0bead5c9f4a789e14b40583f3e261db14eb2a
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,5,1,7.85519601,1706928639,Regular,c1442acc00bfedfef5912b01ffb75d6a8a6780b4b1d082ab5501a26763acc581
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,98,1,0.03160298,1706928639,Regular,50dfbca0a759fe8a8a07af54fdb76730520f51d693f650d17e6349bd0144c052
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,4,1,0.03160298,1706928639,Regular,c1442acc00bfedfef5912b01ffb75d6a8a6780b4b1d082ab5501a26763acc581
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,99,1,7.85519601,1706928639,Regular,50dfbca0a759fe8a8a07af54fdb76730520f51d693f650d17e6349bd0144c052
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,14,1,0.03160298,1706928639,Regular,2a9c535cf9bab211e401605f798d72c0e994d8c4dea27fed23b9e3d040fdcab6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,7,1,7.85519601,1706928639,Regular,b60370511fa968949c4c669af8c7ad1a4477e5736dfbf3524edd60945d2f4f05
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,36,1,0.03160298,1706928639,Regular,13e0cb4feb2c2f8da59ea8a7f060f275140d2a31514a2585c9b9952c73b3893b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,37,1,7.85519601,1706928639,Regular,13e0cb4feb2c2f8da59ea8a7f060f275140d2a31514a2585c9b9952c73b3893b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,114,1,0.03160298,1706928639,Regular,d2e3b7905e352d7c1abc8534ecdf9c42afe3c4dcf1a310dfce9fcb1e1b478d19
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,115,1,7.85519601,1706928639,Regular,d2e3b7905e352d7c1abc8534ecdf9c42afe3c4dcf1a310dfce9fcb1e1b478d19
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,8,1,0.03160298,1706928639,Regular,c77a79760c3a52a89b0d537019166a84e4d26b979c161b214e690c95957a8915
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,88,1,0.03160298,1706928639,Regular,cab302be6c997699aa6b45f4f191342f40d881f5351adc49a987adfb99c40cce
