tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,151,1,3.39000821,1677983629,Regular,f4992b48569d1abd6bcdfcb86a0a947731ee6ecff6245ac5f7a41ee392f156e8
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,162,1,0.03367758,1677983629,Regular,76a244e292192d74b389262cc09a91052d6cf94788521e603c9ecaf787e7ca47
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,164,1,0.03367758,1677983629,Regular,5288eefe12c37dcb863ecc989578cd2b942e28b476964c8142dc88ed7ca0ef08
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,165,1,3.39000821,1677983629,Regular,5288eefe12c37dcb863ecc989578cd2b942e28b476964c8142dc88ed7ca0ef08
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,158,1,0.03367758,1677983629,Regular,97c7d0bba80fa37dd18f200c4930dc0ddd24433a923be589ebb1e1574d17eccc
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,156,1,0.03367758,1677983629,Regular,96324b4fea49f481e01976c3abf252a96fd4c7ca522cc824bcddbafb7cc22ee0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,157,1,3.39000821,1677983629,Regular,96324b4fea49f481e01976c3abf252a96fd4c7ca522cc824bcddbafb7cc22ee0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,184,1,0.03367758,1677983629,Regular,d14e76f12ff90a87a1e6221f5844b18a3c0db321de9535b709efcb24d983b350
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,144,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,145,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,146,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,147,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,148,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,149,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,192,1,0.03367758,1677983629,Regular,18bd8ec0cbe265c2e113e7390303f3faf902edf1c6796fce060fec0362807964
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,185,1,3.39000821,1677983629,Regular,d14e76f12ff90a87a1e6221f5844b18a3c0db321de9535b709efcb24d983b350
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,194,1,0.03367758,1677983629,Regular,43a29e3f4da2a67a53a76a3c8057005e03fef3afa9ec27094589c8bf6ac86bef
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,195,1,3.39000821,1677983629,Regular,43a29e3f4da2a67a53a76a3c8057005e03fef3afa9ec27094589c8bf6ac86bef
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,186,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,187,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,84,1,0.03367758,1677983629,Regular,1f033a02f10954822894ed54ad204d3c298fc3063b74a87994e35de2cc97832f
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,85,1,3.39000821,1677983629,Regular,1f033a02f10954822894ed54ad204d3c298fc3063b74a87994e35de2cc97832f
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,32,1,0.03367758,1677983629,Regular,99aa9ad3bd79560961439d57e3c70e048574121be2ffba2e8f1653788c7177d8
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,33,1,3.39000821,1677983629,Regular,99aa9ad3bd79560961439d57e3c70e048574121be2ffba2e8f1653788c7177d8
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,166,1,0.03367758,1677983629,Regular,67675bb1ea1217870a7417dd39890c59e26368697f42fbb71c0e56494ebe04b7
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,167,1,3.39000821,1677983629,Regular,67675bb1ea1217870a7417dd39890c59e26368697f42fbb71c0e56494ebe04b7
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,116,1,0.03367758,1677983629,Regular,2af30f404e526b458f1f0a4a5c4d13ee15cbba95b11e58242191f09f0f778b2d
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,117,1,3.39000821,1677983629,Regular,2af30f404e526b458f1f0a4a5c4d13ee15cbba95b11e58242191f09f0f778b2d
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,7,1,3.39000821,1677983629,Regular,cbf74f77e0c0482c92fa043b73b8a9f57c59b447bbe87d58cef3a54d78df3d1b
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,57,1,3.39000821,1677983629,Regular,251f4f3ab46685d8ac6dd533d99e82a9d849bf9b679980ec238846edd3201d05
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,193,1,3.39000821,1677983629,Regular,18bd8ec0cbe265c2e113e7390303f3faf902edf1c6796fce060fec0362807964
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,22,1,0.03367758,1677983629,Regular,8a8a4078dbe671e72e9263a6523162303c46385143d547c3596d00ae6aeaf9a1
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,23,1,3.39000821,1677983629,Regular,8a8a4078dbe671e72e9263a6523162303c46385143d547c3596d00ae6aeaf9a1
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,15,1,3.39000821,1677983629,Regular,9af7c98f735c18adcb0ef2e1cd7885195a45058effb6f757b546d05138c966d0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,58,1,0.03367758,1677983629,Regular,da05411df460fc8404ad6675bfb7346538b4483799acaba2f7d2178b89e3057e
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,59,1,3.39000821,1677983629,Regular,da05411df460fc8404ad6675bfb7346538b4483799acaba2f7d2178b89e3057e
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,99,1,3.39000821,1677983629,Regular,60efa2a50a6eb9ce6b35a97c6fd35abfabb6ff0610c6e2c3655b4caf5bdbb079
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,28,1,0.03367758,1677983629,Regular,4671cfd266d4fb583d5b42b90784df2806ff84517a679ac6078199453349738a
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,29,1,3.39000821,1677983629,Regular,4671cfd266d4fb583d5b42b90784df2806ff84517a679ac6078199453349738a
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,78,1,0.03367758,1677983629,Regular,a6c3851ba838f88a3a68326dde6d12af8cc7d01cf4d1e489f4ffe136d2c6d861
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,79,1,3.39000821,1677983629,Regular,a6c3851ba838f88a3a68326dde6d12af8cc7d01cf4d1e489f4ffe136d2c6d861
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,141,1,3.39000821,1677983629,Regular,9642742066a78d9ade82c629f09d40d32124a4a7162b2eabe951c0ccb456bb6f
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,88,1,0.03367758,1677983629,Regular,594ac5b231964742bb306a5cce8631b747b6494b3f2ff785e477f427905f4919
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,89,1,3.39000821,1677983629,Regular,594ac5b231964742bb306a5cce8631b747b6494b3f2ff785e477f427905f4919
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,118,1,0.03367758,1677983629,Regular,fa26e6f36bfbc4af72e704225f5685713c18957d1d992910a4f14cbb2cc35b22
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,119,1,3.39000821,1677983629,Regular,fa26e6f36bfbc4af72e704225f5685713c18957d1d992910a4f14cbb2cc35b22
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,102,1,0.03367758,1677983629,Regular,0d83319602558b07ee20b305f08f9a28d3962b90a01582314e91372ed4bc6c85
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,103,1,3.39000821,1677983629,Regular,0d83319602558b07ee20b305f08f9a28d3962b90a01582314e91372ed4bc6c85
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,163,1,3.39000821,1677983629,Regular,76a244e292192d74b389262cc09a91052d6cf94788521e603c9ecaf787e7ca47
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,176,1,0.03367758,1677983629,Regular,60dca1ca78e3d4a67d0db21b5463b164c49f2fdb4f53303034d762fde796df1b
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,177,1,3.39000821,1677983629,Regular,60dca1ca78e3d4a67d0db21b5463b164c49f2fdb4f53303034d762fde796df1b
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,47,1,3.39000821,1677983629,Regular,7fe981026f80ab9701ae1c51e8bef8c752b25ce2d054708012e57ef76ab1d4b0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,159,1,3.39000821,1677983629,Regular,97c7d0bba80fa37dd18f200c4930dc0ddd24433a923be589ebb1e1574d17eccc
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,135,1,3.39000821,1677983629,Regular,1bd3e09e05d93a00162fcc3a740e877c120554108a304eba800c4109a20c2d51
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,27,1,3.39000821,1677983629,Regular,44ac2970ea99d40fbc97cf56f679d09273ee6593dfb19d790fde98738f80251d
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,154,1,0.03367758,1677983629,Regular,04c454f5979261da64a935a4d488f27051d4ffa07d4f070c397c46e8475cb5da
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,155,1,3.39000821,1677983629,Regular,04c454f5979261da64a935a4d488f27051d4ffa07d4f070c397c46e8475cb5da
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,142,1,0.03367758,1677983629,Regular,cbf62904a16c40f1ede2f0f717d79c5607d2348ca36cc7ba2ac82b0714747479
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,143,1,3.39000821,1677983629,Regular,cbf62904a16c40f1ede2f0f717d79c5607d2348ca36cc7ba2ac82b0714747479
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,182,1,0.03367758,1677983629,Regular,e68839ae851c8fbee96a45dc71948037e5fae08293dc812a88b561b6162ba3f0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,183,1,3.39000821,1677983629,Regular,e68839ae851c8fbee96a45dc71948037e5fae08293dc812a88b561b6162ba3f0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,2,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,3,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,4,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,12,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,13,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,18,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,19,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,20,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,21,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,24,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,25,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,30,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,31,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,55,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,62,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,63,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,64,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,65,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,66,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,67,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,68,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,69,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,70,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,71,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,74,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,75,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,76,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,77,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,82,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,83,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,90,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,91,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,92,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,93,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,105,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,106,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,107,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,108,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,109,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,110,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,111,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,112,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,113,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,114,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,115,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,122,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,123,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,124,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,125,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,126,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,127,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,128,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,129,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,130,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,131,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,132,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,133,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,136,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,137,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,152,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,153,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,160,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,161,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,168,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,169,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,170,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,171,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,172,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,173,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
