tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,15,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,16,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,54,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,55,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,56,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,57,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,58,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,59,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,64,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,65,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,66,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,98,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,99,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,100,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,101,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,102,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,103,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,126,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,127,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,128,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,129,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,130,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,131,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,136,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,137,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,138,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,139,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,142,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,143,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,150,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,151,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,154,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,155,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,156,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,157,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,188,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,189,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,192,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,193,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,194,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,195,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,196,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,197,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,104,1,0.03282539,1671669340,Regular,d9c23590007a5322660d85c2fe23bb4aa0da246b2d340464dce45b2212b75f55
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,105,1,2.31783801,1671669340,Regular,d9c23590007a5322660d85c2fe23bb4aa0da246b2d340464dce45b2212b75f55
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,0,1,0.03282539,1671669340,Regular,d7c7b2ac095dd0f1dca040823721d2b7e181fdd9315f31527c882450f249d46d
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,1,1,2.31783801,1671669340,Regular,d7c7b2ac095dd0f1dca040823721d2b7e181fdd9315f31527c882450f249d46d
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,48,1,0.03282539,1671669340,Regular,e1a3582d1f2c0f3c7d6d125fec4c4ac0ef8c786ae087312919ee621c94483e34
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,49,1,2.31783801,1671669340,Regular,e1a3582d1f2c0f3c7d6d125fec4c4ac0ef8c786ae087312919ee621c94483e34
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,140,1,0.03282539,1671669340,Regular,57232013d1eff893a73e66956fbe12d94a588104f692826ed91bf114fbcfde3b
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,141,1,2.31783801,1671669340,Regular,57232013d1eff893a73e66956fbe12d94a588104f692826ed91bf114fbcfde3b
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,134,1,0.03282539,1671669340,Regular,bd3adfdc0f8007dd319cf806f1724b45067bae19701b06be2d0990b03a3730e1
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,135,1,2.31783801,1671669340,Regular,bd3adfdc0f8007dd319cf806f1724b45067bae19701b06be2d0990b03a3730e1
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,62,1,0.03282539,1671669340,Regular,1470ff25059ed6d5e5ee2b53ec1b20a961cec32fe4b67b7800ed6f8aab7b61a9
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,63,1,2.31783801,1671669340,Regular,1470ff25059ed6d5e5ee2b53ec1b20a961cec32fe4b67b7800ed6f8aab7b61a9
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,52,1,0.03282539,1671669340,Regular,92d3364199ab55c07230f2431661f6b1e840566699f88b23652bcb1660f51d31
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,53,1,2.31783801,1671669340,Regular,92d3364199ab55c07230f2431661f6b1e840566699f88b23652bcb1660f51d31
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,60,1,0.03282539,1671669340,Regular,173626cfcadffcffe52bce77686ca38ef58eb1821acb66f25970feb47d7ca6d2
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,61,1,2.31783801,1671669340,Regular,173626cfcadffcffe52bce77686ca38ef58eb1821acb66f25970feb47d7ca6d2
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,198,1,0.03282539,1671669340,Regular,7ed8c0fec0fe1f3c5eec8ef6849250cea1766ced5216311db59a3842ec87d054
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,199,1,2.31783801,1671669340,Regular,7ed8c0fec0fe1f3c5eec8ef6849250cea1766ced5216311db59a3842ec87d054
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,94,1,0.03282539,1671669340,Regular,51b02602d5d09d808d41758947311b5289451222dac52d666c654b424c689527
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,95,1,2.31783801,1671669340,Regular,51b02602d5d09d808d41758947311b5289451222dac52d666c654b424c689527
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,152,1,0.03282539,1671669340,Regular,d0445a173e0301b84be6620b81df312754c10402c5973cd4eb02ddad4901fdda
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,153,1,2.31783801,1671669340,Regular,d0445a173e0301b84be6620b81df312754c10402c5973cd4eb02ddad4901fdda
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,172,1,0.03282539,1671669340,Regular,d3a7b6f6c358f902030995f1e0ae0431c18ae9742fcf724310c08de2ed670105
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,173,1,2.31783801,1671669340,Regular,d3a7b6f6c358f902030995f1e0ae0431c18ae9742fcf724310c08de2ed670105
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,40,1,0.03282539,1671669340,Regular,053cf816588b5860b598e04401daed54a23990a5b199ee53925ca77c72e5ed30
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,41,1,2.31783801,1671669340,Regular,053cf816588b5860b598e04401daed54a23990a5b199ee53925ca77c72e5ed30
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,44,1,0.03282539,1671669340,Regular,f011304006176d4f59e02b8248f7f302993de121cb69db071daf9cd6fab75aea
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,45,1,2.31783801,1671669340,Regular,f011304006176d4f59e02b8248f7f302993de121cb69db071daf9cd6fab75aea
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,190,1,0.03282539,1671669340,Regular,66c3a15e4a57102effda736e5f3d659b00533d2bb77cd412b06e872a24090b9f
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,191,1,2.31783801,1671669340,Regular,66c3a15e4a57102effda736e5f3d659b00533d2bb77cd412b06e872a24090b9f
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,42,1,0.03282539,1671669340,Regular,0c68ab400ac5b591eb71be1bc4126290dccd806cea1b9512723668a2580bc0d5
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,43,1,2.31783801,1671669340,Regular,0c68ab400ac5b591eb71be1bc4126290dccd806cea1b9512723668a2580bc0d5
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,144,1,0.03282539,1671669340,Regular,5c6d97c43e2f86d8814b7aa40dfa9aeca58f920059e773135ec54fdcac4f040c
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,145,1,2.31783801,1671669340,Regular,5c6d97c43e2f86d8814b7aa40dfa9aeca58f920059e773135ec54fdcac4f040c
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,148,1,0.03282539,1671669340,Regular,a0097e36e04be636bbb1c59d610bc8baafe3cbcf244da806746b886b9dc3e462
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,149,1,2.31783801,1671669340,Regular,a0097e36e04be636bbb1c59d610bc8baafe3cbcf244da806746b886b9dc3e462
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,22,1,0.03282539,1671669340,Regular,2b741f56ca556e7c646b02a0a9b62377d31a377e515843c08b70aca52ac8e61b
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,23,1,2.31783801,1671669340,Regular,2b741f56ca556e7c646b02a0a9b62377d31a377e515843c08b70aca52ac8e61b
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,24,1,0.03282539,1671669340,Regular,dbc2eb484c785867fd53619a1595bc7ec0d693bea72ac0303ffaa496a65aadd2
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,114,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,25,1,2.31783801,1671669340,Regular,dbc2eb484c785867fd53619a1595bc7ec0d693bea72ac0303ffaa496a65aadd2
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,115,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,86,1,0.03282539,1671669340,Regular,2a9f72a03e3bce5d24e8d606534bfa76d4224970febdeb6dfeca2570760e39cc
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,116,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,87,1,2.31783801,1671669340,Regular,2a9f72a03e3bce5d24e8d606534bfa76d4224970febdeb6dfeca2570760e39cc
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,117,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,132,1,0.03282539,1671669340,Regular,70dba18220d3366233000f4dd68b307865950901cd42727611c3b877a4e50da0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,118,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,133,1,2.31783801,1671669340,Regular,70dba18220d3366233000f4dd68b307865950901cd42727611c3b877a4e50da0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,70,1,0.03282539,1671669340,Regular,bad48d5a41eeb575f420d3782e49cb3497fad92935d70929be377714532c13be
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,119,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,120,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,71,1,2.31783801,1671669340,Regular,bad48d5a41eeb575f420d3782e49cb3497fad92935d70929be377714532c13be
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,121,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,146,1,0.03282539,1671669340,Regular,90052cd2d7326d3011db3b2b74e54f08c57572c35ea0306a3f322da77cbf943b
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,122,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,147,1,2.31783801,1671669340,Regular,90052cd2d7326d3011db3b2b74e54f08c57572c35ea0306a3f322da77cbf943b
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,123,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,68,1,0.03282539,1671669340,Regular,a238e7f50bd69a09155481e1c88b901c2de6b5482c7949db542b6ee3664fc6af
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,124,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,69,1,2.31783801,1671669340,Regular,a238e7f50bd69a09155481e1c88b901c2de6b5482c7949db542b6ee3664fc6af
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,125,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,113,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,112,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,111,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,110,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,109,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,108,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,107,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,106,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,97,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,96,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,93,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,92,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,91,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,90,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,89,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,88,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,85,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,84,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,83,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,158,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,82,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,159,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,81,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,160,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,80,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,161,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
