tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954310e3c354293480f7d658e52d217b44ca24f39bdde3eb3c64f87ff1eb8cbc,-1,0,1,2.74400204,1670124631,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ea731105c73c508ce62439ec269a276267b256b90d860f62bb4e2d4e82c92526,-1,0,1,2.74400204,1670124631,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
24b990f8bfa8e06d4af26207759f85c6f3d9ac7313779a37534d84c0656e0522,-1,0,1,2.74400204,1670124576,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
40fa46eefe540e4b8401ee5a05704854e91bc0ccc75baabcd1950462adceb863,-1,0,1,2.74400204,1670124576,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
d69c44644ed75aedcf1b82c5d452b9f10a47ff4c6486ab6a5efadacab57143ff,-1,0,1,2.74400204,1670124576,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
0e63601ae1e86d10acc998d360dfb9f9146133013234537ae8076e653df78962,-1,0,1,2.74400204,1670124184,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
5ab64348913084c08c959d589c0279fae45c403712bb41eb026c4b2d64b31bc7,-1,0,1,2.74400204,1670124184,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
6a4f1f14715fd0412bd6f67c10d8047b9ce5e5ec90893c16028cfc72b8880d31,-1,0,1,2.74400204,1670124184,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
9b74f4809c2d8cfa40df698d1abd9884d7431420e96cee5241e2d373a00a5770,-1,0,1,2.74400204,1670124184,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
4a8e487fea0a7e3820f8dc5ab8624a39443cac8fd2fb5fe644ad1dac858496ad,-1,0,1,2.74400204,1670124166,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
82779ef6896167f4291a03dc6ed5aa02d818321725dc5d2182b979446a99af35,-1,0,1,2.74400204,1670124166,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
e04bc5d8ac5940b56f512418bfd3dd6a61dd4a557d1092d0869f9bc220498125,-1,0,1,2.74400204,1670124166,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
e39de9b6af6714cf15faacdbfc49912910a49f15f7c503c10713134d3ac6eed8,-1,0,1,2.74400204,1670124166,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
5a656c2ba028b32c4046e5b0ecff84b426459526f510c418357eafe17f6d6513,-1,0,1,2.74400204,1670123954,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
852f55960c379c6da1bfb54f64972f3d8f49f267b73864d1748b8676016e7c4c,-1,0,1,2.74400204,1670123954,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
8e60b2aafe9a4f4886cd17cc0b0b4e634a5c7f29e896dedc7c285f9e822e3a2c,-1,0,1,2.74400204,1670123954,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
c54fa03f90d728e6a823a561705aad7baa3942b542e5bf6adbddddaa88b0a0ea,-1,0,1,2.74400204,1670123954,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef0173febb50f3fc9923901a1cae230baee7c2e72c3092ad3ee3a28e9997a080,-1,0,1,2.74400204,1670123954,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
1b52d0f072e8406a2dfe7e41918fb8921cf3e99c99fb77c6fc7fa0930c22b3d6,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
559a7aafc97dfdb0c939cbf910daadaf4fa3db237e6aea43b35a4bc058033477,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
66b34e6aba0ac69672b24023cb0abed638c8ef59cc43999b016677dfa822fade,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
82b923b61db75820c020d2b32a0f1e5e1b59325c4c37f9bf568109ac0fb3f1cc,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
b78902b6d2d0925de9697bf378e5bd784f11cf11ed89af7e7809ddd330948f66,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
bacd714ecbc08371b30d0b27fa70c51cbec141d314b8c261813c20d3fd00ba3b,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
c26ce28edff8c3560791f232092a51e7f646f12327f4be44d4ee1b89af0f3ab1,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
daf135f65e230a3bb50c226c0120d3c0e50fc19344a21ed44aef4bdd317e08bd,-1,0,1,2.74400204,1670123925,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,19,1,2.74400204,1670123903,Regular,1685c55e08d15f3ed24292aeff9705d00d86293b3b298fe94454c36fa20ddcdf
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,0,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,1,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,2,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,3,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,4,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,5,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,6,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,7,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,9,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,10,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,11,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,12,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,13,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,14,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,15,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,16,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,17,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,20,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,21,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,22,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,23,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,24,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,25,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,26,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,27,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,29,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,30,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,31,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,32,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,33,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,34,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,35,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,37,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,38,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,39,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,40,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,41,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,43,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,44,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,45,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,47,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,48,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,49,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,50,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,51,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,52,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,53,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,54,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,56,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,57,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,58,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,60,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,61,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,62,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,63,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,64,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,67,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,68,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,69,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,71,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,72,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,73,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,74,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,75,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,76,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,77,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,80,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,81,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,82,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,83,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,86,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,88,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,89,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,90,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,92,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,93,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,94,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,95,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,96,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,97,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,98,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,99,1,2.74400204,1670123903,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,101,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,103,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,104,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,105,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,107,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,111,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,112,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,113,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,114,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,115,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,116,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,118,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,119,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,120,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,121,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,122,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,123,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,124,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,126,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,128,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,129,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,130,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,131,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,132,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,133,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,134,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,135,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,136,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,137,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,1,138,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
