tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,63,1,1.97405349,1717554896,Regular,bde760e1bea4ba9286999017345db4327b3a76f9585ea08793819de4799fea40
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,70,1,0.02600071,1717554896,Regular,2ee40327d077405ae3e7cad35e9e0c96e49669c200f61badc1f1b4a3a7355a22
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,71,1,1.97405349,1717554896,Regular,2ee40327d077405ae3e7cad35e9e0c96e49669c200f61badc1f1b4a3a7355a22
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,78,1,0.02600071,1717554896,Regular,f80fa6bb9ca5041e9825098a8b3c3146c526d9fed32efd2e689f902f9955624f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,79,1,1.97405349,1717554896,Regular,f80fa6bb9ca5041e9825098a8b3c3146c526d9fed32efd2e689f902f9955624f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,51,1,1.97405349,1717554896,Regular,9f4558b0e717efcdfa95e5ecaa8fa1d6b907d2b71243478cf841f2e27589faf6
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,68,1,0.02600071,1717554896,Regular,5714f9582d877291906eb56ffa1b6927dcb8746285b21df22814c1833e861335
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,69,1,1.97405349,1717554896,Regular,5714f9582d877291906eb56ffa1b6927dcb8746285b21df22814c1833e861335
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,80,1,0.02600071,1717554896,Regular,3a922aa9d82be5b469099e4a20c034d76887c387e4d4795cfb50cbf622becf7a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,81,1,1.97405349,1717554896,Regular,3a922aa9d82be5b469099e4a20c034d76887c387e4d4795cfb50cbf622becf7a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,60,1,0.02600071,1717554896,Regular,bfa464671e661a561dd269e3040fd6ca8db4e2064d06903878150d3c7194b526
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,61,1,1.97405349,1717554896,Regular,bfa464671e661a561dd269e3040fd6ca8db4e2064d06903878150d3c7194b526
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,52,1,0.02600071,1717554896,Regular,57741a9d62d9eb044ad4a91277861e23e286904ef8c53833dffca9fc623ce8f8
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,53,1,1.97405349,1717554896,Regular,57741a9d62d9eb044ad4a91277861e23e286904ef8c53833dffca9fc623ce8f8
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,84,1,0.02600071,1717554896,Regular,cdc6784e6f8efaa6b573e72b6f75a15c6b0cce361e38cf4a8d7bc62b00c93f48
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,74,1,0.02600071,1717554896,Regular,0c8aa9272a317a8cae86554c04a10285a9a789fe11bf72f378688f375bdccd62
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,75,1,1.97405349,1717554896,Regular,0c8aa9272a317a8cae86554c04a10285a9a789fe11bf72f378688f375bdccd62
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,56,1,0.02600071,1717554896,Regular,c491f1344d9a5bddefd7e70d3180ed764a28a86d50896bbdc897904098f1a7ab
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,57,1,1.97405349,1717554896,Regular,c491f1344d9a5bddefd7e70d3180ed764a28a86d50896bbdc897904098f1a7ab
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,124,1,0.02600071,1717554896,Regular,006be9bfcec0d5ebbb6eeb8883e593e009485f94aecfa9734c06de0964569837
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,125,1,1.97405349,1717554896,Regular,006be9bfcec0d5ebbb6eeb8883e593e009485f94aecfa9734c06de0964569837
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,114,1,0.02600071,1717554896,Regular,e1036d2c41900838c82fffa37efa9ee11bf09835ba7b88a59698cde9ea092a38
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,115,1,1.97405349,1717554896,Regular,e1036d2c41900838c82fffa37efa9ee11bf09835ba7b88a59698cde9ea092a38
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,96,1,0.02600071,1717554896,Regular,0bb6c81447d21f4cb9bb5179bb7316e328d6097a4688c9c94b0fea8bc95aff1a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,97,1,1.97405349,1717554896,Regular,0bb6c81447d21f4cb9bb5179bb7316e328d6097a4688c9c94b0fea8bc95aff1a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,112,1,0.02600071,1717554896,Regular,1f42ddb3b48dbf0a31bd61d3bd6f14b68da30f75b6ec55a83ef2e63082561760
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,113,1,1.97405349,1717554896,Regular,1f42ddb3b48dbf0a31bd61d3bd6f14b68da30f75b6ec55a83ef2e63082561760
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,118,1,0.02600071,1717554896,Regular,56562ca7f2966f02aaa85d28e94ef5dc27f9e42f4627832fe489a5e7cd21163c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,119,1,1.97405349,1717554896,Regular,56562ca7f2966f02aaa85d28e94ef5dc27f9e42f4627832fe489a5e7cd21163c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,126,1,0.02600071,1717554896,Regular,a6b4c2553ba9565b6b55562407b3ffbf9790693397c6f4086442e1488c97a823
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,122,1,0.02600071,1717554896,Regular,b239281dfe0700169403e22cd9b71bfe60f069cdd99ee282c51bb067e73543fb
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,123,1,1.97405349,1717554896,Regular,b239281dfe0700169403e22cd9b71bfe60f069cdd99ee282c51bb067e73543fb
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,110,1,0.02600071,1717554896,Regular,407431e26c5cfede0ecc69fb08d83af083263b1c33e9fe7b91672147e9080fcb
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,111,1,1.97405349,1717554896,Regular,407431e26c5cfede0ecc69fb08d83af083263b1c33e9fe7b91672147e9080fcb
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,98,1,0.02600071,1717554896,Regular,959ef25c397d4fcfe238eae56003329eff99a87871a9235becb24e69057a9775
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,99,1,1.97405349,1717554896,Regular,959ef25c397d4fcfe238eae56003329eff99a87871a9235becb24e69057a9775
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,94,1,0.02600071,1717554896,Regular,9abbf46c522d1d26a29b44469ca657b5843e9c25dc0833d9d91cd02199adc82b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,95,1,1.97405349,1717554896,Regular,9abbf46c522d1d26a29b44469ca657b5843e9c25dc0833d9d91cd02199adc82b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,106,1,0.02600071,1717554896,Regular,c84427df827599634eadc5e0e90b2f8221f48bbd63088aeaaa6ca87791292b18
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,146,1,0.02600071,1717554896,Regular,2b67f329d616e4bd2c73225a92f3b518da6992239edda7c4a5f3e9177e6e558f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,138,1,0.02600071,1717554896,Regular,565c58d0b9b9a09e7cb89eab94a6eefcc333f642d31f4bdba4cd588192dd5e72
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,139,1,1.97405349,1717554896,Regular,565c58d0b9b9a09e7cb89eab94a6eefcc333f642d31f4bdba4cd588192dd5e72
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,140,1,0.02600071,1717554896,Regular,0f71915eddf5ed66245c5e8336b0dfa2e7aace33a20754139e1c996bda1770b7
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,141,1,1.97405349,1717554896,Regular,0f71915eddf5ed66245c5e8336b0dfa2e7aace33a20754139e1c996bda1770b7
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,158,1,0.02600071,1717554896,Regular,3c09a8d3ddb5308992fffc581884245c992ecbbc1beb4a49db68ffa9e7ef1d62
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,159,1,1.97405349,1717554896,Regular,3c09a8d3ddb5308992fffc581884245c992ecbbc1beb4a49db68ffa9e7ef1d62
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,156,1,0.02600071,1717554896,Regular,059334cccec4f792a134cdcaeaf3df3df93188211d1624ee71a4ed1460a68fed
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,157,1,1.97405349,1717554896,Regular,059334cccec4f792a134cdcaeaf3df3df93188211d1624ee71a4ed1460a68fed
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,148,1,0.02600071,1717554896,Regular,8752f32deb8031a3d7aeb8ff18cf7382a43e360a26a19b45c7304c8718a63996
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,149,1,1.97405349,1717554896,Regular,8752f32deb8031a3d7aeb8ff18cf7382a43e360a26a19b45c7304c8718a63996
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,136,1,0.02600071,1717554896,Regular,ee9d3c8e9211a3b746ccdf9f1c88837a696362ec601a7d886f04f4d748130d00
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,137,1,1.97405349,1717554896,Regular,ee9d3c8e9211a3b746ccdf9f1c88837a696362ec601a7d886f04f4d748130d00
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,132,1,0.02600071,1717554896,Regular,ce4ed8c2c7504f85ebecd8e107d209ac0e6ccfc47e4fa2ea6e1cc131a23abef7
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,133,1,1.97405349,1717554896,Regular,ce4ed8c2c7504f85ebecd8e107d209ac0e6ccfc47e4fa2ea6e1cc131a23abef7
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,150,1,0.02600071,1717554896,Regular,cc93f14a878051caf10ac6846676ae55265de95206c23d86275e15738ddf830b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,128,1,0.02600071,1717554896,Regular,ad0e4201157609d63d044e219934a4fc941e44e51e48ef6f1ac0e2513a14a2b7
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,129,1,1.97405349,1717554896,Regular,ad0e4201157609d63d044e219934a4fc941e44e51e48ef6f1ac0e2513a14a2b7
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,152,1,0.02600071,1717554896,Regular,1297ea17896d3860e1b5246b2d984afe2598d4d2f0eef7bd868c5656b1a42b0c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,153,1,1.97405349,1717554896,Regular,1297ea17896d3860e1b5246b2d984afe2598d4d2f0eef7bd868c5656b1a42b0c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,144,1,0.02600071,1717554896,Regular,465a6d46d5c8e3f4b794621d86fe825861da6dbcd8785bfc2214844a7e1be0c0
