tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,96,1,0.03659049,1678854839,Regular,42130f1ab0d25ad6b5849634b73077725724e989fd3a0d842828629217202e2a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,61,1,8.6760006,1678854839,Regular,2a2075f8a6a19b4d4eac1a8fafbd38bf73c17b543ca63df7a5e2a9e1ec868292
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,60,1,0.03659049,1678854839,Regular,2a2075f8a6a19b4d4eac1a8fafbd38bf73c17b543ca63df7a5e2a9e1ec868292
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,106,1,0.03659049,1678854839,Regular,7ed2d90961f06e763a5f0de5375646a9fb970107542a9be84996ae29928d3462
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,59,1,8.6760006,1678854839,Regular,6acb738003a4fc65b703a8c59e2322e4c82ef9aa3ae66989f3a4838cc5aa6bbb
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,107,1,8.6760006,1678854839,Regular,7ed2d90961f06e763a5f0de5375646a9fb970107542a9be84996ae29928d3462
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,58,1,0.03659049,1678854839,Regular,6acb738003a4fc65b703a8c59e2322e4c82ef9aa3ae66989f3a4838cc5aa6bbb
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,122,1,0.03659049,1678854839,Regular,d927919fe5d42990dba5298ad9f2a463a6cf060b558a8069777744c549f79b07
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,56,1,0.03659049,1678854839,Regular,fa0fe2ef474b6f38677efac811471e74f3346b1bcc38f9baf00b29b1c3cbe491
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,123,1,8.6760006,1678854839,Regular,d927919fe5d42990dba5298ad9f2a463a6cf060b558a8069777744c549f79b07
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,89,1,8.6760006,1678854839,Regular,f0c618bb40a453f1a6c9150d1b9bd35fe008013e995bf9a37e241c2828b8e172
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,88,1,0.03659049,1678854839,Regular,f0c618bb40a453f1a6c9150d1b9bd35fe008013e995bf9a37e241c2828b8e172
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,57,1,8.6760006,1678854839,Regular,fa0fe2ef474b6f38677efac811471e74f3346b1bcc38f9baf00b29b1c3cbe491
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,85,1,8.6760006,1678854839,Regular,2e62769aa6d6c4e4ff08dd714e2f2afe26516802526645bc0c40e89d4ff3cc4c
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,134,1,0.03659049,1678854839,Regular,a5adf7ea8b68a9bb671837f2ce03171b21479d58bc1ce32c1554ce1b9297bfe0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,84,1,0.03659049,1678854839,Regular,2e62769aa6d6c4e4ff08dd714e2f2afe26516802526645bc0c40e89d4ff3cc4c
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,135,1,8.6760006,1678854839,Regular,a5adf7ea8b68a9bb671837f2ce03171b21479d58bc1ce32c1554ce1b9297bfe0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,65,1,8.6760006,1678854839,Regular,d58c8adcbef176357f7cdcb77843d83327f6529b3ca2dc9ab36eafc5ee782e41
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,64,1,0.03659049,1678854839,Regular,d58c8adcbef176357f7cdcb77843d83327f6529b3ca2dc9ab36eafc5ee782e41
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,189,1,8.6760006,1678854839,Regular,31d54f390efa240e8c8fa23eb6d1c9fbed33afe24e2b3e2500f4030e6ec1b9f6
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,55,1,8.6760006,1678854839,Regular,a461ec018ec5554d7bbeb207f2f5bfacc4f7c1bac450c9908a5ff368352bb33e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,136,1,0.03659049,1678854839,Regular,c55d21e5fc49ee9d2b5b1f3d548b98314509322f993fcc8522b551a00937f162
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,54,1,0.03659049,1678854839,Regular,a461ec018ec5554d7bbeb207f2f5bfacc4f7c1bac450c9908a5ff368352bb33e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,137,1,8.6760006,1678854839,Regular,c55d21e5fc49ee9d2b5b1f3d548b98314509322f993fcc8522b551a00937f162
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,77,1,8.6760006,1678854839,Regular,ee080209a910848e22a0c0b8e238bd16eb4f32b683df7d8d7e50f51fdf718554
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,98,1,0.03659049,1678854839,Regular,81a1714f2bf0144132efe753b2fc36eb6b532cb79e1a10484502e947e9605aa0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,76,1,0.03659049,1678854839,Regular,ee080209a910848e22a0c0b8e238bd16eb4f32b683df7d8d7e50f51fdf718554
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,99,1,8.6760006,1678854839,Regular,81a1714f2bf0144132efe753b2fc36eb6b532cb79e1a10484502e947e9605aa0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,69,1,8.6760006,1678854839,Regular,f51a7cb7a66b220a1cc314f09b6e0d240a040ee39d3b88fab8e5e6dd4f2e2e47
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,68,1,0.03659049,1678854839,Regular,f51a7cb7a66b220a1cc314f09b6e0d240a040ee39d3b88fab8e5e6dd4f2e2e47
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,75,1,8.6760006,1678854839,Regular,d0a7378c8eca647704b38c4b0f72e19f5f31cb81a6d2987fa0922a653456f979
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,74,1,0.03659049,1678854839,Regular,d0a7378c8eca647704b38c4b0f72e19f5f31cb81a6d2987fa0922a653456f979
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,91,1,8.6760006,1678854839,Regular,ab87a59b8dacce940d942150108f4e038a1e0d1ca2cb538856478260511742ea
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,90,1,0.03659049,1678854839,Regular,ab87a59b8dacce940d942150108f4e038a1e0d1ca2cb538856478260511742ea
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,67,1,8.6760006,1678854839,Regular,37ab27e79857578b7053a673d346c825f00c3f7276b8f794c8b6203a30288bf8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,66,1,0.03659049,1678854839,Regular,37ab27e79857578b7053a673d346c825f00c3f7276b8f794c8b6203a30288bf8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,93,1,8.6760006,1678854839,Regular,81d5f8bf216b70b0b98f7259b12199584eb1addb3c431e55f3daa9171d4d620e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,92,1,0.03659049,1678854839,Regular,81d5f8bf216b70b0b98f7259b12199584eb1addb3c431e55f3daa9171d4d620e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,73,1,8.6760006,1678854839,Regular,2df8055e31b54768e21f0e6122ff014c6628a74c7610470a34874b1777191068
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,72,1,0.03659049,1678854839,Regular,2df8055e31b54768e21f0e6122ff014c6628a74c7610470a34874b1777191068
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,50,1,0.03659049,1678854839,Regular,a182f70a175113415248771fd8d5701ff1246afb681b3b53ff3d23cf797facbc
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,21,1,8.6760006,1678854839,Regular,b8b85b350dc6332af55d67a6c042eab29618b802ba1ce366255ac6cc3946a0ab
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,183,1,8.6760006,1678854839,Regular,4374930280e8484c45cdcd04657d74fab9eec5f6f1dbacaff71c9c8ded70b61b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,20,1,0.03659049,1678854839,Regular,b8b85b350dc6332af55d67a6c042eab29618b802ba1ce366255ac6cc3946a0ab
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,82,1,0.03659049,1678854839,Regular,920530f6b72bc12f5e1c9e1cca4ca28764f1e9a0e261d1c393b352c9f4c5a901
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,45,1,8.6760006,1678854839,Regular,c9c06f6cad455583217a13da7f191522d009a51129dfa3296719ac801ac5eff1
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,83,1,8.6760006,1678854839,Regular,920530f6b72bc12f5e1c9e1cca4ca28764f1e9a0e261d1c393b352c9f4c5a901
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,44,1,0.03659049,1678854839,Regular,c9c06f6cad455583217a13da7f191522d009a51129dfa3296719ac801ac5eff1
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,168,1,0.03659049,1678854839,Regular,39028ddc76961388110105bbe42f9d541b99fed8d471c390d28d7d4630bfc237
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,39,1,8.6760006,1678854839,Regular,0e0c53d42f00dc07b561750cf45caaa7397a19980a458aef4d12a55e75c12952
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,169,1,8.6760006,1678854839,Regular,39028ddc76961388110105bbe42f9d541b99fed8d471c390d28d7d4630bfc237
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,38,1,0.03659049,1678854839,Regular,0e0c53d42f00dc07b561750cf45caaa7397a19980a458aef4d12a55e75c12952
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,9,1,8.6760006,1678854839,Regular,26069539603d6150aca4193dad84afcbcb98e76b041bc66cadebf204a540617b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,8,1,0.03659049,1678854839,Regular,26069539603d6150aca4193dad84afcbcb98e76b041bc66cadebf204a540617b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,17,1,8.6760006,1678854839,Regular,5016a7bab14bfb382c9bbbc49016acc0e48e75bc203803d76132a9b229251680
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,16,1,0.03659049,1678854839,Regular,5016a7bab14bfb382c9bbbc49016acc0e48e75bc203803d76132a9b229251680
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,49,1,8.6760006,1678854839,Regular,a03a83f848430aacf07f56328b4b3c2ac00bd03e99fefb6754ac918a51206e21
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,48,1,0.03659049,1678854839,Regular,a03a83f848430aacf07f56328b4b3c2ac00bd03e99fefb6754ac918a51206e21
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,146,1,0.03659049,1678854839,Regular,36b1198c4612340b01a46ae4764770434268a5806d62f7c0b2a186d2a858a1b0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,15,1,8.6760006,1678854839,Regular,d926f45139baa8fe0c821fc2efc29fa399124680f43810b8b13aa170d0582f06
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,147,1,8.6760006,1678854839,Regular,36b1198c4612340b01a46ae4764770434268a5806d62f7c0b2a186d2a858a1b0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,14,1,0.03659049,1678854839,Regular,d926f45139baa8fe0c821fc2efc29fa399124680f43810b8b13aa170d0582f06
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,150,1,0.03659049,1678854839,Regular,9991713369774f9b2047fb3c829c0c4425006fb292d1ac50b3de9bc72f448a75
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,11,1,8.6760006,1678854839,Regular,98306b6305eca3e3181e1265c76c9a76eb56533fb0f038df567a72d6f0c9bb58
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,151,1,8.6760006,1678854839,Regular,9991713369774f9b2047fb3c829c0c4425006fb292d1ac50b3de9bc72f448a75
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,10,1,0.03659049,1678854839,Regular,98306b6305eca3e3181e1265c76c9a76eb56533fb0f038df567a72d6f0c9bb58
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,40,1,0.03659049,1678854839,Regular,a65e57f27fe33508023cca909ab22d67a73527cf5e086b40194725c32b977870
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,191,1,8.6760006,1678854839,Regular,78df7dc1ba4491df362148e480bbc7ec396d68772f73a0771c23663a6bcde15b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,7,1,8.6760006,1678854839,Regular,b7960d7ac8ea9e123117f5243814159fab8924efd1da82ec4ea941a21961ca7b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,152,1,0.03659049,1678854839,Regular,0cd76d61c9274518448be9306ebefd047d8853b7a150c7a413f9ec7904e30f07
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,6,1,0.03659049,1678854839,Regular,b7960d7ac8ea9e123117f5243814159fab8924efd1da82ec4ea941a21961ca7b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,153,1,8.6760006,1678854839,Regular,0cd76d61c9274518448be9306ebefd047d8853b7a150c7a413f9ec7904e30f07
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,37,1,8.6760006,1678854839,Regular,3460527ab8582dac5182cf9a3073e5788af94cc50969e2ab708a62f8f1955137
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,36,1,0.03659049,1678854839,Regular,3460527ab8582dac5182cf9a3073e5788af94cc50969e2ab708a62f8f1955137
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,51,1,8.6760006,1678854839,Regular,a182f70a175113415248771fd8d5701ff1246afb681b3b53ff3d23cf797facbc
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,29,1,8.6760006,1678854839,Regular,e0698666113cc33876c9c8401906dbdfc63dfcf02fb08e3274066a9634542263
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,28,1,0.03659049,1678854839,Regular,e0698666113cc33876c9c8401906dbdfc63dfcf02fb08e3274066a9634542263
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,43,1,8.6760006,1678854839,Regular,43a05f3c182b7f05f0d92ffac4bf3a687d068494129cb84960612db35b8c2861
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,0,1,0.03659049,1678854839,Regular,2aec3b49998d87967ac7310fc6506186aa9758d0252ae6ee3d299df9fab417fa
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,42,1,0.03659049,1678854839,Regular,43a05f3c182b7f05f0d92ffac4bf3a687d068494129cb84960612db35b8c2861
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,1,1,8.6760006,1678854839,Regular,2aec3b49998d87967ac7310fc6506186aa9758d0252ae6ee3d299df9fab417fa
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,35,1,8.6760006,1678854839,Regular,fa23cc49a13eef091ca0a4dc2074f4e199dab16f174b206c2fe6547a0d3040fb
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,33,1,8.6760006,1678854839,Regular,6b17750ef40b04992a4612542a1f9babbaa87c00b3a6a90345d3faac12000c98
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,78,1,0.03659049,1678854839,Regular,66d51f649de7ce4b0c0574be38e43b904cfe27a9e655c0c8707d2bb94034dd0d
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,79,1,8.6760006,1678854839,Regular,66d51f649de7ce4b0c0574be38e43b904cfe27a9e655c0c8707d2bb94034dd0d
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,118,1,0.03659049,1678854839,Regular,0b059e26b855e5d6fbd0b457dc167934e136fcffd23aea7aa5baf5f88a2550e8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,119,1,8.6760006,1678854839,Regular,0b059e26b855e5d6fbd0b457dc167934e136fcffd23aea7aa5baf5f88a2550e8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,140,1,0.03659049,1678854839,Regular,6419348a1072b3b24a623d4ea511d8815189f1e67153769bb34147a4ba7d5bf9
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,141,1,8.6760006,1678854839,Regular,6419348a1072b3b24a623d4ea511d8815189f1e67153769bb34147a4ba7d5bf9
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,30,1,0.03659049,1678854839,Regular,6a008dd638dd85708e35460c638930a317ceb32401113301e66a21564a0f81e8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,31,1,8.6760006,1678854839,Regular,6a008dd638dd85708e35460c638930a317ceb32401113301e66a21564a0f81e8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,80,1,0.03659049,1678854839,Regular,64c2be31290d2248543acbbc0410a8cbda92abf2567bbfa1f26cc77c0a239fb8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,81,1,8.6760006,1678854839,Regular,64c2be31290d2248543acbbc0410a8cbda92abf2567bbfa1f26cc77c0a239fb8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,12,1,0.03659049,1678854839,Regular,1ac1776225efa7a22f59d9638f4719fc09c45462f29e01c8e8b1ad7a96b3881e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,13,1,8.6760006,1678854839,Regular,1ac1776225efa7a22f59d9638f4719fc09c45462f29e01c8e8b1ad7a96b3881e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,22,1,0.03659049,1678854839,Regular,5794327250340d034461b8ef9e1dc05689fd742950ef12ab5944bd3df64a0bc9
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,23,1,8.6760006,1678854839,Regular,5794327250340d034461b8ef9e1dc05689fd742950ef12ab5944bd3df64a0bc9
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,164,1,0.03659049,1678854839,Regular,143962f40449d559cc32dac05451167017fae68d0031cbf70069d43e854ead7f
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,165,1,8.6760006,1678854839,Regular,143962f40449d559cc32dac05451167017fae68d0031cbf70069d43e854ead7f
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,52,1,0.03659049,1678854839,Regular,4a2cec6f49d39d56118f123c4ed11926188313ff6b3c71b79114f6c724095a35
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,53,1,8.6760006,1678854839,Regular,4a2cec6f49d39d56118f123c4ed11926188313ff6b3c71b79114f6c724095a35
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,132,1,0.03659049,1678854839,Regular,f6956244933787ac968e00c213d02c23bd0969ae7e0b33df5f1fd6011e0a1bf3
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,133,1,8.6760006,1678854839,Regular,f6956244933787ac968e00c213d02c23bd0969ae7e0b33df5f1fd6011e0a1bf3
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,4,1,0.03659049,1678854839,Regular,ba8d34feb6ba98330e8a81972b0696321469a575bae11f79e6752232ce29f3bd
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,5,1,8.6760006,1678854839,Regular,ba8d34feb6ba98330e8a81972b0696321469a575bae11f79e6752232ce29f3bd
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,32,1,0.03659049,1678854839,Regular,6b17750ef40b04992a4612542a1f9babbaa87c00b3a6a90345d3faac12000c98
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,25,1,8.6760006,1678854839,Regular,7a0253ac8201a9c9f7743af44967da678283dc52213b084483e584357b13d609
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,24,1,0.03659049,1678854839,Regular,7a0253ac8201a9c9f7743af44967da678283dc52213b084483e584357b13d609
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,2,1,0.03659049,1678854839,Regular,c4052d8c5c3edc75c55b3dce18c9fbabcda248cf982699a527f09885b64e3d11
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,34,1,0.03659049,1678854839,Regular,fa23cc49a13eef091ca0a4dc2074f4e199dab16f174b206c2fe6547a0d3040fb
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,138,1,0.03659049,1678854839,Regular,c33ab090c18915537b354ea168a51f5082f30680da934202c134f5e38de69e5a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,139,1,8.6760006,1678854839,Regular,c33ab090c18915537b354ea168a51f5082f30680da934202c134f5e38de69e5a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,86,1,0.03659049,1678854839,Regular,d723afb4d8ad5bfb47960003586b6d9f889028a59f18ea3f9dba6815d87bb31e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,87,1,8.6760006,1678854839,Regular,d723afb4d8ad5bfb47960003586b6d9f889028a59f18ea3f9dba6815d87bb31e
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,102,1,0.03659049,1678854839,Regular,b1cb0d8e156039027936cac601b8ea20befbfa4535d89741320b97577563d237
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,103,1,8.6760006,1678854839,Regular,b1cb0d8e156039027936cac601b8ea20befbfa4535d89741320b97577563d237
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,71,1,8.6760006,1678854839,Regular,d894a0621413ba8e6520204b826b89ef194f5bbf8094ca9a9af180b0ab5bc4f8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,70,1,0.03659049,1678854839,Regular,d894a0621413ba8e6520204b826b89ef194f5bbf8094ca9a9af180b0ab5bc4f8
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,115,1,8.6760006,1678854839,Regular,7925ee6724eed0420fd81def62ab92d1f37e79bc5c54c620774d2d9eb9647430
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,114,1,0.03659049,1678854839,Regular,7925ee6724eed0420fd81def62ab92d1f37e79bc5c54c620774d2d9eb9647430
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,145,1,8.6760006,1678854839,Regular,23c7d28c1d707d3416e4a82f1c7c73575f58e5e8ea8398df60fec74d5d7296fc
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,144,1,0.03659049,1678854839,Regular,23c7d28c1d707d3416e4a82f1c7c73575f58e5e8ea8398df60fec74d5d7296fc
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,63,1,8.6760006,1678854839,Regular,4144d9abfe3e3f3206a0f38f66b0773006c1f483123e78e8e027d3c9f16cfbe6
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,173,1,8.6760006,1678854839,Regular,a3730c08c07563f6eec5227241fb7d9926d799b828b631aac0e4526c572c1add
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,62,1,0.03659049,1678854839,Regular,4144d9abfe3e3f3206a0f38f66b0773006c1f483123e78e8e027d3c9f16cfbe6
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,117,1,8.6760006,1678854839,Regular,52e69a211a68ff35008a0f8dbe2d31d08f633c1a35ebde89bf532de625905e07
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,116,1,0.03659049,1678854839,Regular,52e69a211a68ff35008a0f8dbe2d31d08f633c1a35ebde89bf532de625905e07
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,142,1,0.03659049,1678854839,Regular,55cfb3890b35b38c768d0eba7897b3bec7f4f8d8f3f6f31f4ab66d2f9a279c61
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,95,1,8.6760006,1678854839,Regular,c918a73d1be90a95c0864793534f63741151164523f5fded1bbc3f1fa7f89a3b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,143,1,8.6760006,1678854839,Regular,55cfb3890b35b38c768d0eba7897b3bec7f4f8d8f3f6f31f4ab66d2f9a279c61
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,94,1,0.03659049,1678854839,Regular,c918a73d1be90a95c0864793534f63741151164523f5fded1bbc3f1fa7f89a3b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,193,1,8.6760006,1678854839,Regular,721d4c10e04a375fc545d000be5343f8d7e8a3a8ba61d7578aedd1b637d98082
