tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,166,1,0.03480457,1679830860,Regular,28dcdb832f57b756de509675b8b220e6ee3b37a49a410dc95ab8c29ffd76fd07
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,139,1,4.94993505,1679830860,Regular,df403724fc39603423c94faef2de4097f3ad0f489b13ee65d590f38ec18b2f8a
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,160,1,0.03480457,1679830860,Regular,0d86b043726521ee58c5abe03dc179a77a97037dafc5832b21467597c76d978d
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,138,1,0.03480457,1679830860,Regular,df403724fc39603423c94faef2de4097f3ad0f489b13ee65d590f38ec18b2f8a
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,161,1,4.94993505,1679830860,Regular,0d86b043726521ee58c5abe03dc179a77a97037dafc5832b21467597c76d978d
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,145,1,4.94993505,1679830860,Regular,0265155d35d13ad0cb253933f3c0e35b9df389dabc21b45fa936da47e0ba1053
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,144,1,0.03480457,1679830860,Regular,0265155d35d13ad0cb253933f3c0e35b9df389dabc21b45fa936da47e0ba1053
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,143,1,4.94993505,1679830860,Regular,f1fe8318f8edd75ef35274f386143f4e5690cb93a9020cf0109c056065fe1778
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,142,1,0.03480457,1679830860,Regular,f1fe8318f8edd75ef35274f386143f4e5690cb93a9020cf0109c056065fe1778
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,159,1,4.94993505,1679830860,Regular,6e131f0f16602604c53f44fb98d4c248ecd90bcc772b8b6203662c2483dcfdd6
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,158,1,0.03480457,1679830860,Regular,6e131f0f16602604c53f44fb98d4c248ecd90bcc772b8b6203662c2483dcfdd6
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,105,1,4.94993505,1679830860,Regular,6f7e61e3d9bf1d085e542aa6bcc237c1d42ce066bbe78a7b9d11ea03460c2447
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,70,1,0.03480457,1679830860,Regular,ce183e225dfe9a1eceee3f893dce0973fa656d1d96aca3cc555810edad100954
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,104,1,0.03480457,1679830860,Regular,6f7e61e3d9bf1d085e542aa6bcc237c1d42ce066bbe78a7b9d11ea03460c2447
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,71,1,4.94993505,1679830860,Regular,ce183e225dfe9a1eceee3f893dce0973fa656d1d96aca3cc555810edad100954
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,95,1,4.94993505,1679830860,Regular,6ed2fe6b646aea1041f37153e1f1ba91f370c6b92920759302a9b2dc5346e1e6
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,94,1,0.03480457,1679830860,Regular,6ed2fe6b646aea1041f37153e1f1ba91f370c6b92920759302a9b2dc5346e1e6
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,117,1,4.94993505,1679830860,Regular,2df7648b58418c468e02b28bc5f254a494ae46783836ddd6590f99e5f3903275
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,116,1,0.03480457,1679830860,Regular,2df7648b58418c468e02b28bc5f254a494ae46783836ddd6590f99e5f3903275
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,101,1,4.94993505,1679830860,Regular,e71f403f1c26185f35b34a560b3e857487daaf60ca3f3a00b73a8c1e4680d5ae
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,48,1,0.03480457,1679830860,Regular,373bca70405c786987b23a10c081737228fedfa612279491b87756a6b789171f
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,100,1,0.03480457,1679830860,Regular,e71f403f1c26185f35b34a560b3e857487daaf60ca3f3a00b73a8c1e4680d5ae
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,49,1,4.94993505,1679830860,Regular,373bca70405c786987b23a10c081737228fedfa612279491b87756a6b789171f
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,125,1,4.94993505,1679830860,Regular,30ec04a07710032c94d117a876d77d00a68b2ec8a39e031292c0b729becdb691
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,114,1,0.03480457,1679830860,Regular,e1aa3706eef7c7a931b5f8ae27f39c4fba3c6e17ddf5d7a8ba554e37a8904474
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,124,1,0.03480457,1679830860,Regular,30ec04a07710032c94d117a876d77d00a68b2ec8a39e031292c0b729becdb691
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,115,1,4.94993505,1679830860,Regular,e1aa3706eef7c7a931b5f8ae27f39c4fba3c6e17ddf5d7a8ba554e37a8904474
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,107,1,4.94993505,1679830860,Regular,7d6b3642f32d5238ae1b89ab0db1cfc91bd2d36f6b3744c66f7e1ed6cb40a767
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,54,1,0.03480457,1679830860,Regular,2f0fd6432eb414ddeb26233b92644f9f184380bd288310a81be7dec8ae358777
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,106,1,0.03480457,1679830860,Regular,7d6b3642f32d5238ae1b89ab0db1cfc91bd2d36f6b3744c66f7e1ed6cb40a767
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,55,1,4.94993505,1679830860,Regular,2f0fd6432eb414ddeb26233b92644f9f184380bd288310a81be7dec8ae358777
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,113,1,4.94993505,1679830860,Regular,486dc821a3bd5243d9d3c5bac85f0417b28ffbb5a9fd4c1585a27875a346a085
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,170,1,0.03480457,1679830860,Regular,2195630e13c9db3d905fcf8b9727fe15fe6ec865ee342fae2be8ed6701a7d4b5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,112,1,0.03480457,1679830860,Regular,486dc821a3bd5243d9d3c5bac85f0417b28ffbb5a9fd4c1585a27875a346a085
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,171,1,4.94993505,1679830860,Regular,2195630e13c9db3d905fcf8b9727fe15fe6ec865ee342fae2be8ed6701a7d4b5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,132,1,0.03480457,1679830860,Regular,073e8834b141b4451fd26f163652d8970d50c13d72f32b1c329e70502e659a85
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,86,1,0.03480457,1679830860,Regular,6a254ed8a3053b8a82e863bb3ceceedbb6ca1fd0bea2fd4438a71ca46c68851b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,119,1,4.94993505,1679830860,Regular,eb211cc0880c9034cf1c55f659e7598cae1a02f5a39a8a71a81599381fd03fee
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,87,1,4.94993505,1679830860,Regular,6a254ed8a3053b8a82e863bb3ceceedbb6ca1fd0bea2fd4438a71ca46c68851b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,118,1,0.03480457,1679830860,Regular,eb211cc0880c9034cf1c55f659e7598cae1a02f5a39a8a71a81599381fd03fee
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,109,1,4.94993505,1679830860,Regular,69ab1ab3abdf9dac4ed45bd98548b909de78552ace37be38741e286c8092721c
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,108,1,0.03480457,1679830860,Regular,69ab1ab3abdf9dac4ed45bd98548b909de78552ace37be38741e286c8092721c
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,88,1,0.03480457,1679830860,Regular,57cd73626559b51b3907bb35e2c2591d55f6ab10fa62e5b781d2f51ebb2ba16e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,131,1,4.94993505,1679830860,Regular,de76cd74616ff4287b7052218851d18b7d4abbaa201628a912afd02ebaece19e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,89,1,4.94993505,1679830860,Regular,57cd73626559b51b3907bb35e2c2591d55f6ab10fa62e5b781d2f51ebb2ba16e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,130,1,0.03480457,1679830860,Regular,de76cd74616ff4287b7052218851d18b7d4abbaa201628a912afd02ebaece19e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,99,1,4.94993505,1679830860,Regular,848e6bf4d82af29616b49a4d9ab7154709e0887a98b169dee533d087ee95a370
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,98,1,0.03480457,1679830860,Regular,848e6bf4d82af29616b49a4d9ab7154709e0887a98b169dee533d087ee95a370
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,111,1,4.94993505,1679830860,Regular,ad246a4ee4d8f98556961b82d366e799337b350777d0d7be56b209323fc64ae2
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,110,1,0.03480457,1679830860,Regular,ad246a4ee4d8f98556961b82d366e799337b350777d0d7be56b209323fc64ae2
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,91,1,4.94993505,1679830860,Regular,c2f600ac615bf0f82832204e1e79ffaa12df9ddabc08c9ed6c4dfe7a7f8a368e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,90,1,0.03480457,1679830860,Regular,c2f600ac615bf0f82832204e1e79ffaa12df9ddabc08c9ed6c4dfe7a7f8a368e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,51,1,4.94993505,1679830860,Regular,a5b99e5568f0752767a75582da677cfd6a63296292d7ea697aa1531c94f44f24
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,50,1,0.03480457,1679830860,Regular,a5b99e5568f0752767a75582da677cfd6a63296292d7ea697aa1531c94f44f24
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,85,1,4.94993505,1679830860,Regular,b10995a6585185f5f39efc0c38e416fbe07b7502bbb0160220c09cef08a70e0e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,84,1,0.03480457,1679830860,Regular,b10995a6585185f5f39efc0c38e416fbe07b7502bbb0160220c09cef08a70e0e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,65,1,4.94993505,1679830860,Regular,f5156ee7c7d17b55e3e4e78d29e82dd65d6312ec33cde22028efe1e8ea6b9a76
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,64,1,0.03480457,1679830860,Regular,f5156ee7c7d17b55e3e4e78d29e82dd65d6312ec33cde22028efe1e8ea6b9a76
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,47,1,4.94993505,1679830860,Regular,7ba3269e6edf54cb8eeb0ef6096da66ab7f996fc10a43bb94a8564b12db2f959
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,46,1,0.03480457,1679830860,Regular,7ba3269e6edf54cb8eeb0ef6096da66ab7f996fc10a43bb94a8564b12db2f959
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,67,1,4.94993505,1679830860,Regular,33f688db7ac1da6d3289d54a933711baee919e0f0a860f7cafe28f3620b59022
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,66,1,0.03480457,1679830860,Regular,33f688db7ac1da6d3289d54a933711baee919e0f0a860f7cafe28f3620b59022
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,43,1,4.94993505,1679830860,Regular,d36de21f5458cec9c33dd3971211724f6cd282533bc6d9585df8f576c87dd9e0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,181,1,4.94993505,1679830860,Regular,a981995712befd9d94232c23b1443f8f78aff425a767955ce2547b219bd34b6b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,69,1,4.94993505,1679830860,Regular,462904b45f11bf0943adbc7efea6f054e440879fb20fd4afba23c466576eb70b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,68,1,0.03480457,1679830860,Regular,462904b45f11bf0943adbc7efea6f054e440879fb20fd4afba23c466576eb70b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,81,1,4.94993505,1679830860,Regular,f9276f176aed34d74b305b5ecce5de70f62fa0f32b7be7a0dc6090cd2df3ed97
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,80,1,0.03480457,1679830860,Regular,f9276f176aed34d74b305b5ecce5de70f62fa0f32b7be7a0dc6090cd2df3ed97
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,73,1,4.94993505,1679830860,Regular,91219e8ab65dfd4dcef28ed214adec5a2b6bbe95141b5df4825036cde51c0beb
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,72,1,0.03480457,1679830860,Regular,91219e8ab65dfd4dcef28ed214adec5a2b6bbe95141b5df4825036cde51c0beb
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,57,1,4.94993505,1679830860,Regular,db02f00a311dfa188b4e4c29c6e9e3c7408acf089b6aa181f9458ca65f644147
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,56,1,0.03480457,1679830860,Regular,db02f00a311dfa188b4e4c29c6e9e3c7408acf089b6aa181f9458ca65f644147
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,78,1,0.03480457,1679830860,Regular,a7a7df1fdbcc4cf85bdda388409b77bb1035cf041af9c56b0e339529d0cc77c7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,42,1,0.03480457,1679830860,Regular,d36de21f5458cec9c33dd3971211724f6cd282533bc6d9585df8f576c87dd9e0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,63,1,4.94993505,1679830860,Regular,e08e8b13a3a8257347b85298a34671c210d7ab384a2a3329193318de780398bf
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,62,1,0.03480457,1679830860,Regular,e08e8b13a3a8257347b85298a34671c210d7ab384a2a3329193318de780398bf
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,83,1,4.94993505,1679830860,Regular,c8ed1669c6091f056fb213fdd67900db8708de82ed4db8e2f8643d1ad6e8783f
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,82,1,0.03480457,1679830860,Regular,c8ed1669c6091f056fb213fdd67900db8708de82ed4db8e2f8643d1ad6e8783f
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,22,1,0.03480457,1679830860,Regular,95242ab7ac7c36634c8ad9ec6910ccd27b802247c96e1c5bfa5b729c90d14d65
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,45,1,4.94993505,1679830860,Regular,4a8f7196e87823f87d43649620ffca079a26e6ecdad2464cb5b030ca1f2dfa12
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,23,1,4.94993505,1679830860,Regular,95242ab7ac7c36634c8ad9ec6910ccd27b802247c96e1c5bfa5b729c90d14d65
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,44,1,0.03480457,1679830860,Regular,4a8f7196e87823f87d43649620ffca079a26e6ecdad2464cb5b030ca1f2dfa12
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,9,1,4.94993505,1679830860,Regular,0d33716f88a6a11e721bd6f11f9b98171680398e35b7d5f3126e2cb5034bceb6
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,8,1,0.03480457,1679830860,Regular,0d33716f88a6a11e721bd6f11f9b98171680398e35b7d5f3126e2cb5034bceb6
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,20,1,0.03480457,1679830860,Regular,429331d4e1fc98d88d36d93da7b981383dbbb67b00bf8611b0a2729fa5ec9e4e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,25,1,4.94993505,1679830860,Regular,3e2eb68bf53edd9bf79186f9e4264acdf743b61ecdc2946e08c1159fa6c5d090
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,21,1,4.94993505,1679830860,Regular,429331d4e1fc98d88d36d93da7b981383dbbb67b00bf8611b0a2729fa5ec9e4e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,24,1,0.03480457,1679830860,Regular,3e2eb68bf53edd9bf79186f9e4264acdf743b61ecdc2946e08c1159fa6c5d090
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,27,1,4.94993505,1679830860,Regular,b1b5bdce9587f2488bb0992871e31b30d77fdc027b2574329b545f977c3647e5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,179,1,4.94993505,1679830860,Regular,84b9ab1f8ec346ecb100b6aaa62f909911ca628066bfdbe781c2c18da83a10cf
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,26,1,0.03480457,1679830860,Regular,b1b5bdce9587f2488bb0992871e31b30d77fdc027b2574329b545f977c3647e5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,5,1,4.94993505,1679830860,Regular,260e4c67de6c53dd882c57d0f3288a50175fe91765c33d431cf5a857f4465930
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,4,1,0.03480457,1679830860,Regular,260e4c67de6c53dd882c57d0f3288a50175fe91765c33d431cf5a857f4465930
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,7,1,4.94993505,1679830860,Regular,844822a9539354acb3fb1ccd2d8bacc67e5e262eb3d30a13900c621299e55359
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,6,1,0.03480457,1679830860,Regular,844822a9539354acb3fb1ccd2d8bacc67e5e262eb3d30a13900c621299e55359
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,1,1,4.94993505,1679830860,Regular,f0630638c71547b2576653aa01e73f97c2743a22ccf45bfaabcf7c7c2bbe4ef2
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,0,1,0.03480457,1679830860,Regular,f0630638c71547b2576653aa01e73f97c2743a22ccf45bfaabcf7c7c2bbe4ef2
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,17,1,4.94993505,1679830860,Regular,4f40d5e1d07d02e0f8cd662db71eb14b8f5aac57fcca3285c463f89e4ef89827
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,16,1,0.03480457,1679830860,Regular,4f40d5e1d07d02e0f8cd662db71eb14b8f5aac57fcca3285c463f89e4ef89827
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,31,1,4.94993505,1679830860,Regular,d4f35f5e759b12e273d4b375a2ab7100af4e96ba7cfa61a6a81282b67102a5ea
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,30,1,0.03480457,1679830860,Regular,d4f35f5e759b12e273d4b375a2ab7100af4e96ba7cfa61a6a81282b67102a5ea
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,29,1,4.94993505,1679830860,Regular,c42eb4e58d58fbafea39401389eed54e2ae9db959eda9ce45f30f5f002ad6e19
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,28,1,0.03480457,1679830860,Regular,c42eb4e58d58fbafea39401389eed54e2ae9db959eda9ce45f30f5f002ad6e19
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,41,1,4.94993505,1679830860,Regular,304b5b8ccf3d3d4aa142f5bb18bf1ffe8c4aca7ea03c96437e90add388c2417e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,40,1,0.03480457,1679830860,Regular,304b5b8ccf3d3d4aa142f5bb18bf1ffe8c4aca7ea03c96437e90add388c2417e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,11,1,4.94993505,1679830860,Regular,3e1533dd23d02ea23cbc5006557c313563cdf84d6ab8729331579c65ab0226b0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,10,1,0.03480457,1679830860,Regular,3e1533dd23d02ea23cbc5006557c313563cdf84d6ab8729331579c65ab0226b0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,3,1,4.94993505,1679830860,Regular,4a5dbaaa12d6599089524f2d127526f99ff940c483d3ce4c5d0b62e4677111c1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,2,1,0.03480457,1679830860,Regular,4a5dbaaa12d6599089524f2d127526f99ff940c483d3ce4c5d0b62e4677111c1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,15,1,4.94993505,1679830860,Regular,a06b689241bde726028f2ed719e74166a0338d7b39a7e9cc94fcf1ec1ddb76e4
