tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,163,1,1.96700202,1661509164,Regular,0a5ab370adb87df98b2d982a339b69ab7386b2283f91b1fca68b0dee8a401758
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,196,1,0.03305218,1661509164,Regular,b68f6f9de425ae8ef05b6754923221e3deb714c0cb7cb51053f4b51dac45f4d1
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,197,1,1.96700202,1661509164,Regular,b68f6f9de425ae8ef05b6754923221e3deb714c0cb7cb51053f4b51dac45f4d1
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,138,1,0.03305218,1661509164,Regular,bb84e591c8187dd46c5b2d437a15f8802a5540888bf50ddc5b8e1a5eba011ec9
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,139,1,1.96700202,1661509164,Regular,bb84e591c8187dd46c5b2d437a15f8802a5540888bf50ddc5b8e1a5eba011ec9
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,76,1,0.03305218,1661509164,Regular,ff03a1b770bb9c6da1a3cf91c7986792c605118ba6ed498b0112b371bdf17aea
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,77,1,1.96700202,1661509164,Regular,ff03a1b770bb9c6da1a3cf91c7986792c605118ba6ed498b0112b371bdf17aea
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,88,1,0.03305218,1661509164,Regular,7d9a913646aa18b3df57b68ec55c7ef684c952690546dfb2f1a617f5021a2a5e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,89,1,1.96700202,1661509164,Regular,7d9a913646aa18b3df57b68ec55c7ef684c952690546dfb2f1a617f5021a2a5e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,154,1,0.03305218,1661509164,Regular,bb53787511a4c1a8d70d036ef5f80fe7a95cf57edb834e3f22fd05612f3a80b2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,155,1,1.96700202,1661509164,Regular,bb53787511a4c1a8d70d036ef5f80fe7a95cf57edb834e3f22fd05612f3a80b2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,166,1,0.03305218,1661509164,Regular,557125f3098780706a92e4d0dd2afafc262cefba61245458fd1320e10101aa9f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,167,1,1.96700202,1661509164,Regular,557125f3098780706a92e4d0dd2afafc262cefba61245458fd1320e10101aa9f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,142,1,0.03305218,1661509164,Regular,4f9eb7822fc0a9f465b388cbe5c714e3683a917805a35315daf55a42f13e9ca4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,143,1,1.96700202,1661509164,Regular,4f9eb7822fc0a9f465b388cbe5c714e3683a917805a35315daf55a42f13e9ca4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,172,1,0.03305218,1661509164,Regular,1b735106adb664ac95d2b1d9108885bde8b4fc4545f58dd5a81d388d256bddb8
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,173,1,1.96700202,1661509164,Regular,1b735106adb664ac95d2b1d9108885bde8b4fc4545f58dd5a81d388d256bddb8
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,174,1,0.03305218,1661509164,Regular,c90f8b786924fc17af58fce2d76da8075630bc67b5c80b08ed3f60da47146bce
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,175,1,1.96700202,1661509164,Regular,c90f8b786924fc17af58fce2d76da8075630bc67b5c80b08ed3f60da47146bce
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,136,1,0.03305218,1661509164,Regular,8657fb569e798987f2a7779b38e5ef9ac1afd2bfcd41d9153aae109588a4a567
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,137,1,1.96700202,1661509164,Regular,8657fb569e798987f2a7779b38e5ef9ac1afd2bfcd41d9153aae109588a4a567
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,190,1,0.03305218,1661509164,Regular,311431d360f49a2b7737fd6e146748ab9c78dd557f30486386a9367aa8c11123
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,191,1,1.96700202,1661509164,Regular,311431d360f49a2b7737fd6e146748ab9c78dd557f30486386a9367aa8c11123
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,44,1,0.03305218,1661509164,Regular,a4e06d9b32f42930d73cecddf9c3eed7cb1f4d08a74cf0b8f0ac8ad95aa77554
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,45,1,1.96700202,1661509164,Regular,a4e06d9b32f42930d73cecddf9c3eed7cb1f4d08a74cf0b8f0ac8ad95aa77554
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,148,1,0.03305218,1661509164,Regular,1a4e928ebe1cc039f1ef90b629c60b33e2ba5aac0d3ce06177c278d31eb11e9c
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,149,1,1.96700202,1661509164,Regular,1a4e928ebe1cc039f1ef90b629c60b33e2ba5aac0d3ce06177c278d31eb11e9c
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,122,1,0.03305218,1661509164,Regular,beba78ef741ece88d0ea4f8bfb7a25f95d510e779019e6c009bf5748dd683488
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,123,1,1.96700202,1661509164,Regular,beba78ef741ece88d0ea4f8bfb7a25f95d510e779019e6c009bf5748dd683488
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,108,1,0.03305218,1661509164,Regular,b3a6ed82c1e870032d0d6de18e919a17754408f172b826ed72f0fba4a18fbbd7
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,109,1,1.96700202,1661509164,Regular,b3a6ed82c1e870032d0d6de18e919a17754408f172b826ed72f0fba4a18fbbd7
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,104,1,0.03305218,1661509164,Regular,b51cd3e3aa5f502ce1454f3cca82c19bc0e3e47bea366fbfb3878929ebfa2d02
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,105,1,1.96700202,1661509164,Regular,b51cd3e3aa5f502ce1454f3cca82c19bc0e3e47bea366fbfb3878929ebfa2d02
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,130,1,0.03305218,1661509164,Regular,debf5b8692cb80937572366c7d8716dcde0f1dca3ebc8a69ff198ceea4e341a1
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,131,1,1.96700202,1661509164,Regular,debf5b8692cb80937572366c7d8716dcde0f1dca3ebc8a69ff198ceea4e341a1
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,126,1,0.03305218,1661509164,Regular,836e717ce760570734679939af8e83fb087004963709d42c1d4213290727c68b
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,127,1,1.96700202,1661509164,Regular,836e717ce760570734679939af8e83fb087004963709d42c1d4213290727c68b
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,82,1,0.03305218,1661509164,Regular,4a0de2efc683370d2dafb76d57a03aefe50dff1ba6c139a416281a54770846f4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,83,1,1.96700202,1661509164,Regular,4a0de2efc683370d2dafb76d57a03aefe50dff1ba6c139a416281a54770846f4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,94,1,0.03305218,1661509164,Regular,cd2016f4a439f8804212ced40378c282943cde29504172b182979d5e41f9a049
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,95,1,1.96700202,1661509164,Regular,cd2016f4a439f8804212ced40378c282943cde29504172b182979d5e41f9a049
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,30,1,0.03305218,1661509164,Regular,a7f32f85f87cfab10f902b8d2ee88ad022e49c954cc1d56e632caca2cbba70e2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,31,1,1.96700202,1661509164,Regular,a7f32f85f87cfab10f902b8d2ee88ad022e49c954cc1d56e632caca2cbba70e2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,32,1,0.03305218,1661509164,Regular,b688a1b83c01ce1e517a9073cc1cc2cfbfc5917e317deffc7d57c06cfac9abae
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,33,1,1.96700202,1661509164,Regular,b688a1b83c01ce1e517a9073cc1cc2cfbfc5917e317deffc7d57c06cfac9abae
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,34,1,0.03305218,1661509164,Regular,2854e4ceb88381ff28ac1f64ca0281fdbe7848833392f046f6360cdac3d0cd78
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,35,1,1.96700202,1661509164,Regular,2854e4ceb88381ff28ac1f64ca0281fdbe7848833392f046f6360cdac3d0cd78
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,98,1,0.03305218,1661509164,Regular,e3cc3dfb519111176e8afbe8bbca7ab040e9c8466e9df8d66c95c81ab1e0b24d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,99,1,1.96700202,1661509164,Regular,e3cc3dfb519111176e8afbe8bbca7ab040e9c8466e9df8d66c95c81ab1e0b24d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,152,1,0.03305218,1661509164,Regular,96f43d802e3378b0517bc7099efd93cddafbbe704ceb408ac9bbda8e0aef0a2f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,153,1,1.96700202,1661509164,Regular,96f43d802e3378b0517bc7099efd93cddafbbe704ceb408ac9bbda8e0aef0a2f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,92,1,0.03305218,1661509164,Regular,a2c937d3f9b5340dffb64084c9afc83711412c0802219c512875ac9ced9d5667
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,93,1,1.96700202,1661509164,Regular,a2c937d3f9b5340dffb64084c9afc83711412c0802219c512875ac9ced9d5667
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,178,1,0.03305218,1661509164,Regular,7082d84678959a3f601f03fd718940fa2e787422f42517b0cce79f7b22728739
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,179,1,1.96700202,1661509164,Regular,7082d84678959a3f601f03fd718940fa2e787422f42517b0cce79f7b22728739
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,128,1,0.03305218,1661509164,Regular,127cfb3a5b7d4b46cc43c229c6f71d68582ada249fb4c512171fb4c6eb5feb7e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,129,1,1.96700202,1661509164,Regular,127cfb3a5b7d4b46cc43c229c6f71d68582ada249fb4c512171fb4c6eb5feb7e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,50,1,0.03305218,1661509164,Regular,20a79ed3482dbfcd4565c1cb8ef31368c47ff76be8e308c816cc1b94ef4eb624
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,51,1,1.96700202,1661509164,Regular,20a79ed3482dbfcd4565c1cb8ef31368c47ff76be8e308c816cc1b94ef4eb624
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,186,1,0.03305218,1661509164,Regular,ba5c86f862bb24e1faeb3fcf56d52814697de3df72a890dedac1239a525efbe5
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,187,1,1.96700202,1661509164,Regular,ba5c86f862bb24e1faeb3fcf56d52814697de3df72a890dedac1239a525efbe5
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,78,1,0.03305218,1661509164,Regular,953a7484f8ca98fe7cd4ed5a8f3971b53ebb2797acbff5aaa7e8fef3a8635080
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,79,1,1.96700202,1661509164,Regular,953a7484f8ca98fe7cd4ed5a8f3971b53ebb2797acbff5aaa7e8fef3a8635080
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,134,1,0.03305218,1661509164,Regular,e519af188eea0588a340a00f5cfa72cfb2d0112f5839dde32d445142aeb7db50
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,135,1,1.96700202,1661509164,Regular,e519af188eea0588a340a00f5cfa72cfb2d0112f5839dde32d445142aeb7db50
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,184,1,0.03305218,1661509164,Regular,12de6282b39dea8af5107ec03cc4eb8ab21d3fbba732cd22b0a43b386520e99d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,185,1,1.96700202,1661509164,Regular,12de6282b39dea8af5107ec03cc4eb8ab21d3fbba732cd22b0a43b386520e99d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,38,1,0.03305218,1661509164,Regular,b404eac90d2f80fb1b1187c2986dbc398c42f64d4c6c02a6e9c4655438c25755
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,39,1,1.96700202,1661509164,Regular,b404eac90d2f80fb1b1187c2986dbc398c42f64d4c6c02a6e9c4655438c25755
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,52,1,0.03305218,1661509164,Regular,e2e8fca4f6d9159558d8ed6c3a1035ad7a20b846dfede6e13d86414d8c510a35
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,53,1,1.96700202,1661509164,Regular,e2e8fca4f6d9159558d8ed6c3a1035ad7a20b846dfede6e13d86414d8c510a35
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,150,1,0.03305218,1661509164,Regular,af5420b5a7f44bcdb8f75591fbc95f32c9ee88c742de1f0549a095b92fd2ef34
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,151,1,1.96700202,1661509164,Regular,af5420b5a7f44bcdb8f75591fbc95f32c9ee88c742de1f0549a095b92fd2ef34
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,146,1,0.03305218,1661509164,Regular,6a0cbb5b390165cd0828e92b4768a7ec3011c83c262b208358b1faac51ca0032
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,147,1,1.96700202,1661509164,Regular,6a0cbb5b390165cd0828e92b4768a7ec3011c83c262b208358b1faac51ca0032
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,170,1,0.03305218,1661509164,Regular,f25bd77145733b98f49a8939779f8643173b08e9027ec217f238727952730af6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,171,1,1.96700202,1661509164,Regular,f25bd77145733b98f49a8939779f8643173b08e9027ec217f238727952730af6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,48,1,0.03305218,1661509164,Regular,9911ac6f025c6211fb0e64729822a94dadcf1b3c52fc39ff5ac25bcadc8769a7
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,49,1,1.96700202,1661509164,Regular,9911ac6f025c6211fb0e64729822a94dadcf1b3c52fc39ff5ac25bcadc8769a7
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,58,1,0.03305218,1661509164,Regular,bbf325831397055f3fbcdec3ba2f4a2a325e0a049f73fd161eb2e32ba6b62e0e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,59,1,1.96700202,1661509164,Regular,bbf325831397055f3fbcdec3ba2f4a2a325e0a049f73fd161eb2e32ba6b62e0e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,10,1,0.03305218,1661509164,Regular,33d2396c8fefce8c69b6c564e9de6bf406f032cf06772f290b567637c67662d2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,11,1,1.96700202,1661509164,Regular,33d2396c8fefce8c69b6c564e9de6bf406f032cf06772f290b567637c67662d2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,70,1,0.03305218,1661509164,Regular,9ac9539158972dabf21433874b77777c128a39ea864785953aa1a318d2ba58eb
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,71,1,1.96700202,1661509164,Regular,9ac9539158972dabf21433874b77777c128a39ea864785953aa1a318d2ba58eb
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,68,1,0.03305218,1661509164,Regular,55cf98179bfe5891a607274d7cc649d3019f28ea81520fc9bdfa13d52e1741a3
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,69,1,1.96700202,1661509164,Regular,55cf98179bfe5891a607274d7cc649d3019f28ea81520fc9bdfa13d52e1741a3
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,16,1,0.03305218,1661509164,Regular,e2777b755579432a80990e2b041a710891177778852b6933cc8ec1719374046e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,17,1,1.96700202,1661509164,Regular,e2777b755579432a80990e2b041a710891177778852b6933cc8ec1719374046e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,46,1,0.03305218,1661509164,Regular,ac2795035ccd91aee5276282ac9d2e5196ae9b479d0d7f003e3e61f1d209dcf2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,47,1,1.96700202,1661509164,Regular,ac2795035ccd91aee5276282ac9d2e5196ae9b479d0d7f003e3e61f1d209dcf2
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,120,1,0.03305218,1661509164,Regular,b19b28cd23d77072ab14375f0c47a05edccd1c27350b73258fb2efd712be0612
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,121,1,1.96700202,1661509164,Regular,b19b28cd23d77072ab14375f0c47a05edccd1c27350b73258fb2efd712be0612
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,156,1,0.03305218,1661509164,Regular,139f9c5e77c35ad83f50c6a5acf8d6248bb552284b5bdea13086b1bcfc049adb
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,157,1,1.96700202,1661509164,Regular,139f9c5e77c35ad83f50c6a5acf8d6248bb552284b5bdea13086b1bcfc049adb
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,102,1,0.03305218,1661509164,Regular,e4e4e9f08f3eefddb9457897c63d7cb4ad8dfe427ff9f08f4bb04490607acf51
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,103,1,1.96700202,1661509164,Regular,e4e4e9f08f3eefddb9457897c63d7cb4ad8dfe427ff9f08f4bb04490607acf51
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,62,1,0.03305218,1661509164,Regular,c0e619e806a880f189b7544adfaa3eed1ff33176c0468f67c21d68517e11ee74
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,63,1,1.96700202,1661509164,Regular,c0e619e806a880f189b7544adfaa3eed1ff33176c0468f67c21d68517e11ee74
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,110,1,0.03305218,1661509164,Regular,0247b3da16619271f57760ce71302f6c0d0148b413f3e4c774887e663009da13
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,111,1,1.96700202,1661509164,Regular,0247b3da16619271f57760ce71302f6c0d0148b413f3e4c774887e663009da13
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,158,1,0.03305218,1661509164,Regular,0c53fed108bca330c02b9ffeefdd7d59dfc85f5e3106d2aa632031a7d7f8d75e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,159,1,1.96700202,1661509164,Regular,0c53fed108bca330c02b9ffeefdd7d59dfc85f5e3106d2aa632031a7d7f8d75e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,74,1,0.03305218,1661509164,Regular,e499b33f6c06aeb6b0283d4e870bf6a821b192c2e5cdd0c2d6fbead8148e92f0
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,75,1,1.96700202,1661509164,Regular,e499b33f6c06aeb6b0283d4e870bf6a821b192c2e5cdd0c2d6fbead8148e92f0
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,90,1,0.03305218,1661509164,Regular,e236878fd70d7f345094463aa860dd6cdf2ed14eb3e9c93528f59430e31214ed
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,91,1,1.96700202,1661509164,Regular,e236878fd70d7f345094463aa860dd6cdf2ed14eb3e9c93528f59430e31214ed
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,26,1,0.03305218,1661509164,Regular,5acfa17f303131a0abea761a65991fadcfd4a9ac985ed81923798ddcffd91037
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,27,1,1.96700202,1661509164,Regular,5acfa17f303131a0abea761a65991fadcfd4a9ac985ed81923798ddcffd91037
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,106,1,0.03305218,1661509164,Regular,bcf215e48b81bb216aad95ddb7e913b051b4eef89981d57e05504159cf965d99
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,107,1,1.96700202,1661509164,Regular,bcf215e48b81bb216aad95ddb7e913b051b4eef89981d57e05504159cf965d99
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,118,1,0.03305218,1661509164,Regular,e349f23d7f112069b364364d292f41821b7a4b3c5474e7c17a08552d9c74da06
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,119,1,1.96700202,1661509164,Regular,e349f23d7f112069b364364d292f41821b7a4b3c5474e7c17a08552d9c74da06
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,194,1,0.03305218,1661509164,Regular,7dedf1062597f46afab5243881ce2acd41527b804c39bef2b40d89be85402ad4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,195,1,1.96700202,1661509164,Regular,7dedf1062597f46afab5243881ce2acd41527b804c39bef2b40d89be85402ad4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,182,1,0.03305218,1661509164,Regular,350ace4a59e42a582aff583cdcd4737f2c81e65b8f14153b1ff7928bc33bc995
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,183,1,1.96700202,1661509164,Regular,350ace4a59e42a582aff583cdcd4737f2c81e65b8f14153b1ff7928bc33bc995
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,72,1,0.03305218,1661509164,Regular,43cd95c22f3f35f75f72e313fda9df5fa85be149e70be93bdbfb4c01bb9c5dc4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,73,1,1.96700202,1661509164,Regular,43cd95c22f3f35f75f72e313fda9df5fa85be149e70be93bdbfb4c01bb9c5dc4
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,112,1,0.03305218,1661509164,Regular,231a00ca06c8ca325d0d4e5a06741f8a7f638eeafc719955df33ea058207143c
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,113,1,1.96700202,1661509164,Regular,231a00ca06c8ca325d0d4e5a06741f8a7f638eeafc719955df33ea058207143c
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,124,1,0.03305218,1661509164,Regular,6dcaa59943dc11ded9c044e000349ae1e656b28f13aa84554420046e2ccfd262
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,125,1,1.96700202,1661509164,Regular,6dcaa59943dc11ded9c044e000349ae1e656b28f13aa84554420046e2ccfd262
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,22,1,0.03305218,1661509164,Regular,4cf4cc3e998f384c9bb034c461fcc1feff2d331de06573a22cd29d2637de0700
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,23,1,1.96700202,1661509164,Regular,4cf4cc3e998f384c9bb034c461fcc1feff2d331de06573a22cd29d2637de0700
