tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,94,1,0.03305218,1661958032,Regular,a78a6c3adb908b84dd286d96364793d0c6ba5582de42c81fd4810301b9e2d475
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,95,1,1.96700202,1661958032,Regular,a78a6c3adb908b84dd286d96364793d0c6ba5582de42c81fd4810301b9e2d475
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,126,1,0.03305218,1661958032,Regular,c09d21693b34d6f494d9c5e421ee98ad0c5824445e7924c3bc60882f3f4ab354
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,127,1,1.96700202,1661958032,Regular,c09d21693b34d6f494d9c5e421ee98ad0c5824445e7924c3bc60882f3f4ab354
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,180,1,0.03305218,1661958032,Regular,006ea12b01c70b5af0e7e46f0cd3b4a2f4c92bbb4cfee8b32eadc31cb441dda6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,181,1,1.96700202,1661958032,Regular,006ea12b01c70b5af0e7e46f0cd3b4a2f4c92bbb4cfee8b32eadc31cb441dda6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,146,1,0.03305218,1661958032,Regular,c04c2f80403d233817e9edf4edc28526ebfd048d0b47d2330a46f97065c289e2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,147,1,1.96700202,1661958032,Regular,c04c2f80403d233817e9edf4edc28526ebfd048d0b47d2330a46f97065c289e2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,82,1,0.03305218,1661958032,Regular,8f123bbfd54b435e60f768e6995cfc6597f24ca300bd2ddf096352f4811be885
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,83,1,1.96700202,1661958032,Regular,8f123bbfd54b435e60f768e6995cfc6597f24ca300bd2ddf096352f4811be885
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,120,1,0.03305218,1661958032,Regular,34acb263bd1890eacb887c2617c42ef6498c58a15ac4b5e4aaffdb85b314b1f2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,121,1,1.96700202,1661958032,Regular,34acb263bd1890eacb887c2617c42ef6498c58a15ac4b5e4aaffdb85b314b1f2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,190,1,0.03305218,1661958032,Regular,d853ca6dae45f256f392b366f5ecf3c81b925f36edf983d3b317c658015f96b6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,191,1,1.96700202,1661958032,Regular,d853ca6dae45f256f392b366f5ecf3c81b925f36edf983d3b317c658015f96b6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,132,1,0.03305218,1661958032,Regular,d314838509c40e5ebf1223e1e006497b9db2b72d5d0de41eae0f8ce2d1ee09d7
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,133,1,1.96700202,1661958032,Regular,d314838509c40e5ebf1223e1e006497b9db2b72d5d0de41eae0f8ce2d1ee09d7
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,16,1,0.03305218,1661958032,Regular,6a4de803afcdd7e4ab2d97d575d0370e54c4f7ebb57f8053a95da8f08304d1d9
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,17,1,1.96700202,1661958032,Regular,6a4de803afcdd7e4ab2d97d575d0370e54c4f7ebb57f8053a95da8f08304d1d9
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,80,1,0.03305218,1661958032,Regular,708950be009f9f20cf7fd153053b18f2dc96911e685c6214ad15d25fa29c431d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,81,1,1.96700202,1661958032,Regular,708950be009f9f20cf7fd153053b18f2dc96911e685c6214ad15d25fa29c431d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,162,1,0.03305218,1661958032,Regular,b3dc376a96bb4fa0ec91a64e702c1836669008a4508ad8cc13c7bffb8c111a76
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,163,1,1.96700202,1661958032,Regular,b3dc376a96bb4fa0ec91a64e702c1836669008a4508ad8cc13c7bffb8c111a76
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,8,1,0.03305218,1661958032,Regular,4ca58c4e2ca7e5ecbefce1dc2f0a579461331b9cba9b9eb8cb2ccbe570d8cf31
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,9,1,1.96700202,1661958032,Regular,4ca58c4e2ca7e5ecbefce1dc2f0a579461331b9cba9b9eb8cb2ccbe570d8cf31
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,22,1,0.03305218,1661958032,Regular,c951d870ca4bcdac050fc3b0717c30723882ade0127212483453a32b5b14d987
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,23,1,1.96700202,1661958032,Regular,c951d870ca4bcdac050fc3b0717c30723882ade0127212483453a32b5b14d987
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,46,1,0.03305218,1661958032,Regular,5850c162b85d8690125f9f850c2652a137c1a4344862f6e6a97fc4962ac94cbc
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,47,1,1.96700202,1661958032,Regular,5850c162b85d8690125f9f850c2652a137c1a4344862f6e6a97fc4962ac94cbc
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,56,1,0.03305218,1661958032,Regular,cb5259153510559c53fc1ba3aa929f268410a29974c25ba2a54d3e602ef27125
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,57,1,1.96700202,1661958032,Regular,cb5259153510559c53fc1ba3aa929f268410a29974c25ba2a54d3e602ef27125
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,100,1,0.03305218,1661958032,Regular,87221183926a238dd4e8a07303edde2f3364a41b642fac119c8e86d334f3ee09
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,101,1,1.96700202,1661958032,Regular,87221183926a238dd4e8a07303edde2f3364a41b642fac119c8e86d334f3ee09
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,50,1,0.03305218,1661958032,Regular,117366bf1dd10bc2aa9c92991a4dea3f630070dd9cae6100e321a598d9a22d0f
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,51,1,1.96700202,1661958032,Regular,117366bf1dd10bc2aa9c92991a4dea3f630070dd9cae6100e321a598d9a22d0f
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,86,1,0.03305218,1661958032,Regular,676616282ff79eee57f31be05b65512d21921389bf9c7598dbd04ab1e1242579
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,87,1,1.96700202,1661958032,Regular,676616282ff79eee57f31be05b65512d21921389bf9c7598dbd04ab1e1242579
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,148,1,0.03305218,1661958032,Regular,c9cb2c76fdb217f1e1f7c95c86ccaed919a022d5b046f05584504938117422b4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,149,1,1.96700202,1661958032,Regular,c9cb2c76fdb217f1e1f7c95c86ccaed919a022d5b046f05584504938117422b4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,106,1,0.03305218,1661958032,Regular,975bfb3ef0958274f393ba58918a4d556df8759b3a039e7a45cef6dc3c0c4e50
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,107,1,1.96700202,1661958032,Regular,975bfb3ef0958274f393ba58918a4d556df8759b3a039e7a45cef6dc3c0c4e50
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,92,1,0.03305218,1661958032,Regular,9f930f5eb0c40df66a9aaddbc41be2c501771beea7b349fd81cb042ce0dc88b4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,93,1,1.96700202,1661958032,Regular,9f930f5eb0c40df66a9aaddbc41be2c501771beea7b349fd81cb042ce0dc88b4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,72,1,0.03305218,1661958032,Regular,ed8739b070c75568cd884d2dc1db52f8fd076c8b044086b4a85f0fa6a2777930
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,73,1,1.96700202,1661958032,Regular,ed8739b070c75568cd884d2dc1db52f8fd076c8b044086b4a85f0fa6a2777930
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,6,1,0.03305218,1661958032,Regular,451fea421b2edcb0dafd86f357bb11cbf7e9d2a8a4f46c852b59554fa56c49c3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,7,1,1.96700202,1661958032,Regular,451fea421b2edcb0dafd86f357bb11cbf7e9d2a8a4f46c852b59554fa56c49c3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,172,1,0.03305218,1661958032,Regular,4cd743a025400b089bdd5b81aa9429f30630f86313e79d172cae690aae65bb16
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,173,1,1.96700202,1661958032,Regular,4cd743a025400b089bdd5b81aa9429f30630f86313e79d172cae690aae65bb16
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,42,1,0.03305218,1661958032,Regular,a1ea6bd57a5512e28977b1f6545b678f95d263259ec89ac508e423a04b825aa3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,43,1,1.96700202,1661958032,Regular,a1ea6bd57a5512e28977b1f6545b678f95d263259ec89ac508e423a04b825aa3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,130,1,0.03305218,1661958032,Regular,d3f9a6c5f9112aef83106b9fbc139f6994e02360197c31dc8503d70d1b7d91d8
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,131,1,1.96700202,1661958032,Regular,d3f9a6c5f9112aef83106b9fbc139f6994e02360197c31dc8503d70d1b7d91d8
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,114,1,0.03305218,1661958032,Regular,40462dbdb03043c95315262ea255ea92a76aab8112d0e6d4687ff936689eddc7
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,115,1,1.96700202,1661958032,Regular,40462dbdb03043c95315262ea255ea92a76aab8112d0e6d4687ff936689eddc7
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,154,1,0.03305218,1661958032,Regular,515c09bf38dc69133f23bca08305ce56a4f13dc957e057aeb1601f38a4e9d6b4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,155,1,1.96700202,1661958032,Regular,515c09bf38dc69133f23bca08305ce56a4f13dc957e057aeb1601f38a4e9d6b4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,184,1,0.03305218,1661958032,Regular,8a0b88c0dd6d5bbb86aa17dd2599dbd87a3ae10ecdd116281ed52f0797f25bb3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,185,1,1.96700202,1661958032,Regular,8a0b88c0dd6d5bbb86aa17dd2599dbd87a3ae10ecdd116281ed52f0797f25bb3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,14,1,0.03305218,1661958032,Regular,d6995a405d06ce1cf3ce851990b6548d1facee366bdda5b5343f5da99e6d603b
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,15,1,1.96700202,1661958032,Regular,d6995a405d06ce1cf3ce851990b6548d1facee366bdda5b5343f5da99e6d603b
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,178,1,0.03305218,1661958032,Regular,1af70831b97d12fd8d526afff2828799fc0b015cbb9f2623e589bdbf97b5f460
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,179,1,1.96700202,1661958032,Regular,1af70831b97d12fd8d526afff2828799fc0b015cbb9f2623e589bdbf97b5f460
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,32,1,0.03305218,1661958032,Regular,ef3d6986b4d42418416aad77433e98d5673d9e0096a3e326e31dae8786783f2e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,33,1,1.96700202,1661958032,Regular,ef3d6986b4d42418416aad77433e98d5673d9e0096a3e326e31dae8786783f2e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,140,1,0.03305218,1661958032,Regular,38b5a3fb34272f961182677da7c3fff08f74cc5e502b88e044c12e56cf02687f
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,141,1,1.96700202,1661958032,Regular,38b5a3fb34272f961182677da7c3fff08f74cc5e502b88e044c12e56cf02687f
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,194,1,0.03305218,1661958032,Regular,b03afcf6476a3c87f390b189c5b9e26d3abe33f9cd2d3c636daa38288b6c2319
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,195,1,1.96700202,1661958032,Regular,b03afcf6476a3c87f390b189c5b9e26d3abe33f9cd2d3c636daa38288b6c2319
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,108,1,0.03305218,1661958032,Regular,32d3ceba9a66f3e6d969df51e6227ef1e2c14e02a4710ebff35636439f049177
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,109,1,1.96700202,1661958032,Regular,32d3ceba9a66f3e6d969df51e6227ef1e2c14e02a4710ebff35636439f049177
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,84,1,0.03305218,1661958032,Regular,4ea151b4d2a48f917085147058afdfc184705e361ce4d3e7ebfa0be2bdd3c035
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,85,1,1.96700202,1661958032,Regular,4ea151b4d2a48f917085147058afdfc184705e361ce4d3e7ebfa0be2bdd3c035
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,30,1,0.03305218,1661958032,Regular,bfe09f4e101c3d8052900cb10e8a4cae095ef6c3d59dd7841eb6f3090618e22e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,31,1,1.96700202,1661958032,Regular,bfe09f4e101c3d8052900cb10e8a4cae095ef6c3d59dd7841eb6f3090618e22e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,176,1,0.03305218,1661958032,Regular,0bc16fdd9b6bc6469bc5071674e3e75f5da353924265e5f7803bd3aa961345e6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,177,1,1.96700202,1661958032,Regular,0bc16fdd9b6bc6469bc5071674e3e75f5da353924265e5f7803bd3aa961345e6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,102,1,0.03305218,1661958032,Regular,133f240897777467ba7cdc8d57f2f6a8a640713353c981fb6b243199127c380b
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,103,1,1.96700202,1661958032,Regular,133f240897777467ba7cdc8d57f2f6a8a640713353c981fb6b243199127c380b
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,98,1,0.03305218,1661958032,Regular,76d2f2a137225c21af8e39a5170ad758f16f04f5ec434d60b544f5c947d9f1eb
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,99,1,1.96700202,1661958032,Regular,76d2f2a137225c21af8e39a5170ad758f16f04f5ec434d60b544f5c947d9f1eb
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,12,1,0.03305218,1661958032,Regular,544157d0ced585333fc69dee8c7c2349ac954cfbaf2adb42e7ab491bb2f0b891
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,13,1,1.96700202,1661958032,Regular,544157d0ced585333fc69dee8c7c2349ac954cfbaf2adb42e7ab491bb2f0b891
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,58,1,0.03305218,1661958032,Regular,8745bc2955d7001e2b70a1ed031b3f711fb979a73f14ed4a0d8180035c243f82
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,59,1,1.96700202,1661958032,Regular,8745bc2955d7001e2b70a1ed031b3f711fb979a73f14ed4a0d8180035c243f82
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,2,1,0.03305218,1661958032,Regular,bfff0c40648bb74dfa468d000eea4bbe7e9925b92fccafa0cf15ea7a241e5564
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,3,1,1.96700202,1661958032,Regular,bfff0c40648bb74dfa468d000eea4bbe7e9925b92fccafa0cf15ea7a241e5564
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,174,1,0.03305218,1661958032,Regular,78e9f69e8073b368a18d0ef4754f8e05dd94216e16be95e99c960673d14c0d7f
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,175,1,1.96700202,1661958032,Regular,78e9f69e8073b368a18d0ef4754f8e05dd94216e16be95e99c960673d14c0d7f
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,4,1,0.03305218,1661958032,Regular,9e6346fcb6528479bc2d2ec80ba4ddf61e1ceb34e23edaa56bb76bdbbdf5c6ed
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,5,1,1.96700202,1661958032,Regular,9e6346fcb6528479bc2d2ec80ba4ddf61e1ceb34e23edaa56bb76bdbbdf5c6ed
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,118,1,0.03305218,1661958032,Regular,2ab7630281a59b884fbe879bfb57626adc777e9c0c9c95df56f0ab2a6006fc20
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,119,1,1.96700202,1661958032,Regular,2ab7630281a59b884fbe879bfb57626adc777e9c0c9c95df56f0ab2a6006fc20
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,90,1,0.03305218,1661958032,Regular,5a5471cf379719256718b5cf02a1937d709b3e5f726483cd04de5188a466e310
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,91,1,1.96700202,1661958032,Regular,5a5471cf379719256718b5cf02a1937d709b3e5f726483cd04de5188a466e310
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,182,1,0.03305218,1661958032,Regular,512f2ac6a9e315c1d9deee791eeb24acf0982b1d581c7684ec7635855e867e39
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,183,1,1.96700202,1661958032,Regular,512f2ac6a9e315c1d9deee791eeb24acf0982b1d581c7684ec7635855e867e39
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,192,1,0.03305218,1661958032,Regular,eab8e1d332be13be1fb28feb54d48ab6d63adc5451c94c166fd432604c6b588c
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,193,1,1.96700202,1661958032,Regular,eab8e1d332be13be1fb28feb54d48ab6d63adc5451c94c166fd432604c6b588c
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,186,1,0.03305218,1661958032,Regular,cb21f2abe40ef7484e7b068f214f50af50ec579fac56847cef87d915d10f0bcf
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,187,1,1.96700202,1661958032,Regular,cb21f2abe40ef7484e7b068f214f50af50ec579fac56847cef87d915d10f0bcf
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,66,1,0.03305218,1661958032,Regular,68f1bfd7aa739aac778fd44a6e141bcfd4701b304112025ab6fa218874c6c5ac
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,67,1,1.96700202,1661958032,Regular,68f1bfd7aa739aac778fd44a6e141bcfd4701b304112025ab6fa218874c6c5ac
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,20,1,0.03305218,1661958032,Regular,25c7f712349453bb20f75ea0f64156c0c96529295fb470b1089402cc42dd8d73
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,21,1,1.96700202,1661958032,Regular,25c7f712349453bb20f75ea0f64156c0c96529295fb470b1089402cc42dd8d73
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,0,1,0.03305218,1661958032,Regular,dd72c7c30716092826e22deb5a09fd2f67461e9883c5fee3e5c66c844583d5f6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,1,1,1.96700202,1661958032,Regular,dd72c7c30716092826e22deb5a09fd2f67461e9883c5fee3e5c66c844583d5f6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,160,1,0.03305218,1661958032,Regular,dce9160ec0ae2b01c6c19da3c35d0c36a13e3d705dc0559920183699b24aef57
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,161,1,1.96700202,1661958032,Regular,dce9160ec0ae2b01c6c19da3c35d0c36a13e3d705dc0559920183699b24aef57
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,196,1,0.03305218,1661958032,Regular,95b93b3826492407378b1bf90b542331fea44d827b7768cb8f62cc3830c92bfe
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,197,1,1.96700202,1661958032,Regular,95b93b3826492407378b1bf90b542331fea44d827b7768cb8f62cc3830c92bfe
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,104,1,0.03305218,1661958032,Regular,f3a52feacfd2a3239769a94fdb46c7ec4a9a1a800bbb09f5a287e24c4ab62653
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,105,1,1.96700202,1661958032,Regular,f3a52feacfd2a3239769a94fdb46c7ec4a9a1a800bbb09f5a287e24c4ab62653
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,136,1,0.03305218,1661958032,Regular,a8d355ec1de0cdd795a8762b018419da2da2492e4b621d18027fcad3d1b874d1
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,137,1,1.96700202,1661958032,Regular,a8d355ec1de0cdd795a8762b018419da2da2492e4b621d18027fcad3d1b874d1
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,68,1,0.03305218,1661958032,Regular,891e70481a481925e9a86374cbc00d427a7480e2fedd4a6e1349562875ad7cae
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,69,1,1.96700202,1661958032,Regular,891e70481a481925e9a86374cbc00d427a7480e2fedd4a6e1349562875ad7cae
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,122,1,0.03305218,1661958032,Regular,8c85b35c8821844c88e7c2b22defadb72a7d3f00a493741b7f220b1aaf503ba3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,123,1,1.96700202,1661958032,Regular,8c85b35c8821844c88e7c2b22defadb72a7d3f00a493741b7f220b1aaf503ba3
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,52,1,0.03305218,1661958032,Regular,93df0ffa1d1171c0d194324461fb923ada57d44a72578da8a51dfa464cb6f400
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,53,1,1.96700202,1661958032,Regular,93df0ffa1d1171c0d194324461fb923ada57d44a72578da8a51dfa464cb6f400
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,134,1,0.03305218,1661958032,Regular,28b1d65584179136bc5a188208a12645f5122f07098fe03d4eb62288b5e4cbad
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,135,1,1.96700202,1661958032,Regular,28b1d65584179136bc5a188208a12645f5122f07098fe03d4eb62288b5e4cbad
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,54,1,0.03305218,1661958032,Regular,e788ebe5ea0814957763832b02cf3946a79161e763a56811d99d795c0f2020bf
