tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,150,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,30,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,31,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,151,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,32,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,33,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,152,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,34,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,35,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,153,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,36,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,37,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,154,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,38,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,39,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,155,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,40,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,41,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,156,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,42,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,43,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,157,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,44,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,45,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,158,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,46,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,47,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,159,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,48,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,49,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,160,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,50,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,2,1,0.02676399,1715824259,Regular,0155113e524fc318e3d7a778aa09c8678fe86a00337ebd4869beebceef076d30
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,51,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,52,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,161,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,53,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,54,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,162,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,55,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,56,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,163,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,57,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,58,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,164,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,59,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,60,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,165,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,61,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,62,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,166,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,63,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,64,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,167,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,65,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,168,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,66,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,67,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,68,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,169,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,69,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,70,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,170,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,71,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,72,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,171,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,73,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,74,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,172,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,75,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,76,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,173,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,77,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,78,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,174,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,79,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,80,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,175,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,81,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,82,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,176,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,83,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,84,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,177,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,85,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,86,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,178,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,87,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,88,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,179,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,89,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,90,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,180,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,91,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,92,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,181,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,93,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,94,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,182,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,95,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,96,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,183,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,97,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,98,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,184,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,99,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,100,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,185,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,101,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,102,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,186,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,103,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,104,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,187,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,105,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,106,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,188,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,107,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,108,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,189,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,109,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,110,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,190,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,111,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
