tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,124,1,0.03218381,1689387835,Regular,fa909c2e0fe8520042a0e304b976ada855c609d09625e56d301e52425054487a
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,125,1,3.58565761,1689387835,Regular,fa909c2e0fe8520042a0e304b976ada855c609d09625e56d301e52425054487a
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,138,1,0.03218381,1689387835,Regular,9090a3bf80c63bde07a1cc0a1c3877cdeacac69489b0a90c8a7df2045c94bc34
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,139,1,3.58565761,1689387835,Regular,9090a3bf80c63bde07a1cc0a1c3877cdeacac69489b0a90c8a7df2045c94bc34
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,18,1,0.03218381,1689387835,Regular,b5d41e92bd218d8772cd03a28b603ea7662365e453b0c153ab4eea080f122d46
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,19,1,3.58565761,1689387835,Regular,b5d41e92bd218d8772cd03a28b603ea7662365e453b0c153ab4eea080f122d46
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,38,1,0.03218381,1689387835,Regular,10ce289a88e733d416da435cb48bd6b2bd8b352a64f21b4c7f230c1ce83fec92
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,39,1,3.58565761,1689387835,Regular,10ce289a88e733d416da435cb48bd6b2bd8b352a64f21b4c7f230c1ce83fec92
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,98,1,0.03218381,1689387835,Regular,e03c8e5a351330ab0a20a97d78d9b9e302d03c87675c8a8608868177888270bd
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,99,1,3.58565761,1689387835,Regular,e03c8e5a351330ab0a20a97d78d9b9e302d03c87675c8a8608868177888270bd
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,134,1,0.03218381,1689387835,Regular,f1aedb4e5a05acefb6da15f17c56b289ec918dc8607c2991e95367d221b9eeab
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,135,1,3.58565761,1689387835,Regular,f1aedb4e5a05acefb6da15f17c56b289ec918dc8607c2991e95367d221b9eeab
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,122,1,0.03218381,1689387835,Regular,a358e7fa4f147eda606dc86014ad5acc2fd48875a6ac1636fd0916947323221d
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,123,1,3.58565761,1689387835,Regular,a358e7fa4f147eda606dc86014ad5acc2fd48875a6ac1636fd0916947323221d
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,126,1,0.03218381,1689387835,Regular,09f5dda780a51ed7b9f0f605e9aabec00efdddadb4f92c49ac9ec0339f82e1c6
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,127,1,3.58565761,1689387835,Regular,09f5dda780a51ed7b9f0f605e9aabec00efdddadb4f92c49ac9ec0339f82e1c6
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,136,1,0.03218381,1689387835,Regular,eb041141cbd29e87bcc83f61b37e4eaf9c2eac786e83b6271f4518f393d1b6be
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,137,1,3.58565761,1689387835,Regular,eb041141cbd29e87bcc83f61b37e4eaf9c2eac786e83b6271f4518f393d1b6be
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,66,1,0.03218381,1689387835,Regular,4bf1637df684266ce8b6669204e88ccd7ae767931afd11b26b98244a50e88b6c
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,67,1,3.58565761,1689387835,Regular,4bf1637df684266ce8b6669204e88ccd7ae767931afd11b26b98244a50e88b6c
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,158,1,0.03218381,1689387835,Regular,8401042cf4825fb2622bc14595661f39a80a952c74e82de877410903b25aefec
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,159,1,3.58565761,1689387835,Regular,8401042cf4825fb2622bc14595661f39a80a952c74e82de877410903b25aefec
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,89,1,3.58565761,1689387835,Regular,553677d859d9fc90f41a647ee8447ce989699a465f15a6deef287a3ec42fe06f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,190,1,0.03218381,1689387835,Regular,a8d077c56f35ee73b193df3ecfc6ed26d5a3cfe80728b95649e2d6d64e4f8ad4
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,191,1,3.58565761,1689387835,Regular,a8d077c56f35ee73b193df3ecfc6ed26d5a3cfe80728b95649e2d6d64e4f8ad4
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,72,1,0.03218381,1689387835,Regular,77e740b63c434e4db6687c6d7466d01fa707b000a159bb03a6e5bab4106401fb
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,73,1,3.58565761,1689387835,Regular,77e740b63c434e4db6687c6d7466d01fa707b000a159bb03a6e5bab4106401fb
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,112,1,0.03218381,1689387835,Regular,302f7ceea5c8d54b2556019e324f435c5fd41fc4fff12aa9640528cf299f6808
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,113,1,3.58565761,1689387835,Regular,302f7ceea5c8d54b2556019e324f435c5fd41fc4fff12aa9640528cf299f6808
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,56,1,0.03218381,1689387835,Regular,3ffa8e904001411b1d49601eeec96c9611eecb8356846125be2b520b56d3be71
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,57,1,3.58565761,1689387835,Regular,3ffa8e904001411b1d49601eeec96c9611eecb8356846125be2b520b56d3be71
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,152,1,0.03218381,1689387835,Regular,a5752c170681a63e052dd6ffff20b2beb960cbcc8942923e5a580b7780d672e9
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,153,1,3.58565761,1689387835,Regular,a5752c170681a63e052dd6ffff20b2beb960cbcc8942923e5a580b7780d672e9
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,2,1,0.03218381,1689387835,Regular,49b76de578e11448b0f6176f92aea4e0561b798c9a9df1295da82b59498c37b5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,3,1,3.58565761,1689387835,Regular,49b76de578e11448b0f6176f92aea4e0561b798c9a9df1295da82b59498c37b5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,150,1,0.03218381,1689387835,Regular,a1f00a292f70bb6128ba7919cc1875de4b57cf2ebd3e6a3731a5c22a718137cb
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,151,1,3.58565761,1689387835,Regular,a1f00a292f70bb6128ba7919cc1875de4b57cf2ebd3e6a3731a5c22a718137cb
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,96,1,0.03218381,1689387835,Regular,5de8d81e57f6d6155cb6cc8536d9725f8650cd7f7b610ff1c7ad80a852cb8b84
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,97,1,3.58565761,1689387835,Regular,5de8d81e57f6d6155cb6cc8536d9725f8650cd7f7b610ff1c7ad80a852cb8b84
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,176,1,0.03218381,1689387835,Regular,216313bb3962c41ba4f7fe2b935485f0d96798d4bbb93c559f39c5242845d138
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,177,1,3.58565761,1689387835,Regular,216313bb3962c41ba4f7fe2b935485f0d96798d4bbb93c559f39c5242845d138
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,192,1,0.03218381,1689387835,Regular,a07912b941520855adba58ad94b926e50dc762dc844d3cb3309238fe5dace4c7
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,193,1,3.58565761,1689387835,Regular,a07912b941520855adba58ad94b926e50dc762dc844d3cb3309238fe5dace4c7
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,142,1,0.03218381,1689387835,Regular,800c07e4c7118b319d6cf71b30549f3a3687b60bfa13a170e48145d85a9b3cc3
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,143,1,3.58565761,1689387835,Regular,800c07e4c7118b319d6cf71b30549f3a3687b60bfa13a170e48145d85a9b3cc3
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,0,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,1,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,4,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,5,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,6,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,7,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,8,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,9,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,10,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,11,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,12,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,13,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,14,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,15,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,16,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,17,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,22,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,23,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,24,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,25,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,32,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,33,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,34,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,35,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,42,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,43,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,44,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,45,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,48,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,49,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,50,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,51,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,52,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,53,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,54,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,55,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,58,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,59,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,60,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,61,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,62,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,63,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,64,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,65,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,76,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,77,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,78,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,79,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,80,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,81,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,82,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,83,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,86,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,87,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,90,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,91,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,94,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,95,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,100,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,101,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,104,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,105,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,106,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,107,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,108,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,109,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,20,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,111,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,114,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,129,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,130,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,131,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,140,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,141,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,147,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,148,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,154,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,157,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,162,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
